subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P37231>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51116>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y261>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17535>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q00613>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NQB0>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17861>,<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95983>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01892>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
