subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_01001084>,<http://purl.obolibrary.org/obo/ENVO_03000043>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001068>,<http://purl.obolibrary.org/obo/ENVO_01000799>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002202>,<http://purl.obolibrary.org/obo/ENVO_00002114>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000176>,<http://purl.obolibrary.org/obo/ENVO_01001886>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000883>,<http://purl.obolibrary.org/obo/ENVO_01001200>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000293>,<http://purl.obolibrary.org/obo/ENVO_01001687>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001510>,<http://purl.obolibrary.org/obo/ENVO_03000043>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001679>,<http://purl.obolibrary.org/obo/ENVO_01001677>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000256>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001089>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001086>,<http://purl.obolibrary.org/obo/ENVO_01001085>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001687>,<http://purl.obolibrary.org/obo/ENVO_01001686>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03000055>,<http://purl.obolibrary.org/obo/ENVO_01000726>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000814>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002982>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000817>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001211>,<http://purl.obolibrary.org/obo/ENVO_01001026>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001524>,<http://purl.obolibrary.org/obo/ENVO_01001785>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_02500027>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002264>,<http://purl.obolibrary.org/obo/ENVO_01000665>,Has role
<http://purl.obolibrary.org/obo/ENVO_00000020>,<http://purl.obolibrary.org/obo/ENVO_00000309>,Located in
<http://purl.obolibrary.org/obo/ENVO_01000648>,<http://purl.obolibrary.org/obo/ENVO_01000639>,Located in
<http://purl.obolibrary.org/obo/ENVO_00002261>,<http://purl.obolibrary.org/obo/ENVO_00000111>,Located in
<http://purl.obolibrary.org/obo/ENVO_00005750>,<http://purl.obolibrary.org/obo/ENVO_00000106>,Located in
<http://purl.obolibrary.org/obo/ENVO_01001008>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Located in
<http://purl.obolibrary.org/obo/ENVO_01000755>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Located in
<http://purl.obolibrary.org/obo/ENVO_00000309>,<http://purl.obolibrary.org/obo/ENVO_00002000>,Has part
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01000017>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000804>,<http://purl.obolibrary.org/obo/ENVO_01000799>,Has part
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_00002982>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001620>,<http://purl.obolibrary.org/obo/ENVO_01000293>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000017>,<http://purl.obolibrary.org/obo/ENVO_00000340>,Has part
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01000016>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001548>,<http://purl.obolibrary.org/obo/ENVO_01001618>,Has part
<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Has part
<http://purl.obolibrary.org/obo/ENVO_00002982>,<http://purl.obolibrary.org/obo/ENVO_01003003>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001614>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000334>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001243>,<http://purl.obolibrary.org/obo/ENVO_01001239>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000993>,<http://purl.obolibrary.org/obo/ENVO_01000952>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001135>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/ENVO_01000638>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001619>,<http://purl.obolibrary.org/obo/ENVO_01001618>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000060>,<http://purl.obolibrary.org/obo/ENVO_01003002>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000023>,<http://purl.obolibrary.org/obo/ENVO_00001999>,Has part
<http://purl.obolibrary.org/obo/ENVO_00000073>,<http://purl.obolibrary.org/obo/ENVO_01000420>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000996>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Has part
<http://purl.obolibrary.org/obo/ENVO_02500005>,<http://purl.obolibrary.org/obo/ENVO_01000743>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001147>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001334>,<http://purl.obolibrary.org/obo/ENVO_01003010>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001137>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Has part
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01000155>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001429>,<http://purl.obolibrary.org/obo/ENVO_01000743>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001150>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000319>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001143>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Has part
<http://purl.obolibrary.org/obo/ENVO_00000194>,<http://purl.obolibrary.org/obo/ENVO_00000339>,Has part
<http://purl.obolibrary.org/obo/ENVO_00000176>,<http://purl.obolibrary.org/obo/ENVO_00002000>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000016>,<http://purl.obolibrary.org/obo/ENVO_00000343>,Has part
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/ENVO_01000266>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001136>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Has part
<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Has part
<http://purl.obolibrary.org/obo/ENVO_03000036>,<http://purl.obolibrary.org/obo/ENVO_01000875>,Has part
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01000256>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000996>,<http://purl.obolibrary.org/obo/ENVO_01000952>,Has part
<http://purl.obolibrary.org/obo/ENVO_03000010>,<http://purl.obolibrary.org/obo/ENVO_01001618>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001334>,<http://purl.obolibrary.org/obo/ENVO_01003013>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001654>,<http://purl.obolibrary.org/obo/ENVO_01001366>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000996>,<http://purl.obolibrary.org/obo/ENVO_03000043>,Has part
<http://purl.obolibrary.org/obo/ENVO_01000813>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001220>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001856>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001618>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000266>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Has participant
<http://purl.obolibrary.org/obo/ENVO_02500005>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000981>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000313>,<http://purl.obolibrary.org/obo/ENVO_01001429>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000951>,<http://purl.obolibrary.org/obo/ENVO_01001429>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001747>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Has participant
<http://purl.obolibrary.org/obo/ENVO_03000036>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001346>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000982>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Has participant
<http://purl.obolibrary.org/obo/ENVO_00002006>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Has participant
<http://purl.obolibrary.org/obo/ENVO_02500014>,<http://purl.obolibrary.org/obo/ENVO_00000111>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000743>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001429>,<http://purl.obolibrary.org/obo/ENVO_00000446>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000277>,<http://purl.obolibrary.org/obo/ENVO_02500031>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001023>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000254>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001617>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Has participant
<http://purl.obolibrary.org/obo/ENVO_02500005>,<http://purl.obolibrary.org/obo/ENVO_00000446>,Has participant
<http://purl.obolibrary.org/obo/ENVO_00010483>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001617>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000799>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000804>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01000895>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001346>,<http://purl.obolibrary.org/obo/ENVO_01000638>,Has participant
<http://purl.obolibrary.org/obo/ENVO_01001334>,<http://purl.obolibrary.org/obo/ENVO_01003012>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_01003010>,<http://purl.obolibrary.org/obo/ENVO_01003011>,Has characteristic
<http://purl.obolibrary.org/obo/ENVO_00000428>,<http://purl.obolibrary.org/obo/ENVO_01001827>,Participates in
<http://purl.obolibrary.org/obo/ENVO_3100040>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000883>,<http://purl.obolibrary.org/obo/ENVO_01000248>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200067>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001865>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200060>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200071>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001239>,<http://purl.obolibrary.org/obo/ENVO_01001243>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000070>,<http://purl.obolibrary.org/obo/ENVO_01000983>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000007>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000006>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000267>,<http://purl.obolibrary.org/obo/ENVO_01001154>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000017>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000543>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001781>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200042>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000019>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000869>,<http://purl.obolibrary.org/obo/ENVO_00000300>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001299>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000638>,<http://purl.obolibrary.org/obo/ENVO_01001154>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000005>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000309>,<http://purl.obolibrary.org/obo/ENVO_00002000>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000024>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001609>,<http://purl.obolibrary.org/obo/ENVO_03000143>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000026>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000014>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200061>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000015>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000018>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200062>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200068>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_2100000>,<http://purl.obolibrary.org/obo/ENVO_01001000>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000324>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000304>,<http://purl.obolibrary.org/obo/ENVO_01000687>,Part of
<http://purl.obolibrary.org/obo/ENVO_01003002>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000013>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000739>,<http://purl.obolibrary.org/obo/ENVO_01000817>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000813>,<http://purl.obolibrary.org/obo/ENVO_01000799>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200069>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000008>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200073>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_04000010>,<http://purl.obolibrary.org/obo/ENVO_01000820>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001645>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_04000006>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001652>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000283>,<http://purl.obolibrary.org/obo/ENVO_00000020>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000408>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001192>,<http://purl.obolibrary.org/obo/ENVO_00002007>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200023>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000268>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000004>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000344>,<http://purl.obolibrary.org/obo/ENVO_00005800>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000023>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01000820>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000280>,<http://purl.obolibrary.org/obo/ENVO_01000817>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001201>,<http://purl.obolibrary.org/obo/ENVO_01000320>,Part of
<http://purl.obolibrary.org/obo/ENVO_3100060>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000639>,<http://purl.obolibrary.org/obo/ENVO_01000800>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001199>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Part of
<http://purl.obolibrary.org/obo/ENVO_3100043>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000420>,<http://purl.obolibrary.org/obo/ENVO_00000073>,Part of
<http://purl.obolibrary.org/obo/ENVO_01003003>,<http://purl.obolibrary.org/obo/ENVO_00002982>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000646>,<http://purl.obolibrary.org/obo/ENVO_01000640>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200059>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001308>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000293>,<http://purl.obolibrary.org/obo/ENVO_03000143>,Part of
<http://purl.obolibrary.org/obo/ENVO_3100004>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000544>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001526>,<http://purl.obolibrary.org/obo/ENVO_01001524>,Part of
<http://purl.obolibrary.org/obo/ENVO_3100026>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_02500005>,<http://purl.obolibrary.org/obo/ENVO_01000743>,Part of
<http://purl.obolibrary.org/obo/ENVO_04000003>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000009>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000428>,<http://purl.obolibrary.org/obo/ENVO_01000817>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_01000295>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000027>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_01000295>,Part of
<http://purl.obolibrary.org/obo/ENVO_3200065>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001366>,<http://purl.obolibrary.org/obo/ENVO_01001654>,Part of
<http://purl.obolibrary.org/obo/ENVO_00005786>,<http://purl.obolibrary.org/obo/ENVO_00000176>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000016>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Part of
<http://purl.obolibrary.org/obo/ENVO_3100011>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000295>,<http://purl.obolibrary.org/obo/ENVO_00001999>,Part of
<http://purl.obolibrary.org/obo/ENVO_09200006>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_3100038>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000276>,<http://purl.obolibrary.org/obo/ENVO_01000280>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001199>,<http://purl.obolibrary.org/obo/ENVO_00000446>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000063>,<http://purl.obolibrary.org/obo/ENVO_01000819>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_01001581>,Part of
<http://purl.obolibrary.org/obo/ENVO_09000022>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_01001581>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001227>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001191>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Part of
<http://purl.obolibrary.org/obo/ENVO_04000004>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Part of
<http://purl.obolibrary.org/obo/ENVO_00005800>,<http://purl.obolibrary.org/obo/ENVO_01001357>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001200>,<http://purl.obolibrary.org/obo/ENVO_01000219>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000176>,<http://purl.obolibrary.org/obo/ENVO_00002000>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001226>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Part of
<http://purl.obolibrary.org/obo/ENVO_00000340>,<http://purl.obolibrary.org/obo/ENVO_01000017>,Part of
<http://purl.obolibrary.org/obo/ENVO_01000323>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Part of
<http://purl.obolibrary.org/obo/ENVO_01001286>,<http://purl.obolibrary.org/obo/ENVO_01000274>,Derives from
<http://purl.obolibrary.org/obo/ENVO_01000274>,<http://purl.obolibrary.org/obo/ENVO_01000271>,Derives from
<http://purl.obolibrary.org/obo/ENVO_01000231>,<http://purl.obolibrary.org/obo/ENVO_01000648>,Derives from
<http://purl.obolibrary.org/obo/ENVO_00000194>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Derives from
<http://purl.obolibrary.org/obo/ENVO_01001012>,<http://purl.obolibrary.org/obo/ENVO_01001068>,Derives from
<http://purl.obolibrary.org/obo/ENVO_02000099>,<http://purl.obolibrary.org/obo/ENVO_02000091>,Derives from
<http://purl.obolibrary.org/obo/ENVO_02000105>,<http://purl.obolibrary.org/obo/ENVO_00002982>,Derives from
<http://purl.obolibrary.org/obo/ENVO_01001288>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Derives from
<http://purl.obolibrary.org/obo/ENVO_02000100>,<http://purl.obolibrary.org/obo/ENVO_01000256>,Derives from
<http://purl.obolibrary.org/obo/ENVO_00002013>,<http://purl.obolibrary.org/obo/ENVO_01000231>,Derives from
<http://purl.obolibrary.org/obo/ENVO_09200000>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200035>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_06105271>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_06105304>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_03000147>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200034>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000024>,<http://purl.obolibrary.org/obo/ENVO_01000017>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200014>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100033>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_01001363>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200012>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200036>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200033>,<http://purl.obolibrary.org/obo/ENVO_01000268>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200021>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200017>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000026>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000023>,<http://purl.obolibrary.org/obo/ENVO_01000016>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200013>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200011>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200009>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200005>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200001>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200032>,<http://purl.obolibrary.org/obo/ENVO_01001211>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200002>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Characteristic of
