subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/GO_0033001>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0001023>,<http://purl.obolibrary.org/obo/GO_0033001>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000840>,<http://purl.obolibrary.org/obo/GO_0042613>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002472>,<http://purl.obolibrary.org/obo/GO_0042613>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002429>,<http://purl.obolibrary.org/obo/GO_0042105>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000986>,<http://purl.obolibrary.org/obo/GO_0071754>,Produces
<http://purl.obolibrary.org/obo/CL_0000947>,<http://purl.obolibrary.org/obo/GO_0071743>,Produces
<http://purl.obolibrary.org/obo/CL_0000951>,<http://purl.obolibrary.org/obo/GO_0071743>,Produces
<http://purl.obolibrary.org/obo/CL_0000978>,<http://purl.obolibrary.org/obo/GO_0071754>,Produces
<http://purl.obolibrary.org/obo/CL_0000985>,<http://purl.obolibrary.org/obo/GO_0071736>,Produces
<http://purl.obolibrary.org/obo/CL_0000949>,<http://purl.obolibrary.org/obo/GO_0071739>,Produces
<http://purl.obolibrary.org/obo/CL_0000983>,<http://purl.obolibrary.org/obo/GO_0071754>,Produces
<http://purl.obolibrary.org/obo/CL_0000987>,<http://purl.obolibrary.org/obo/GO_0071746>,Produces
<http://purl.obolibrary.org/obo/CL_0000982>,<http://purl.obolibrary.org/obo/GO_0071736>,Produces
<http://purl.obolibrary.org/obo/CL_0000946>,<http://purl.obolibrary.org/obo/GO_0042571>,Produces
<http://purl.obolibrary.org/obo/CL_0000950>,<http://purl.obolibrary.org/obo/GO_0071743>,Produces
<http://purl.obolibrary.org/obo/CL_0000984>,<http://purl.obolibrary.org/obo/GO_0071746>,Produces
<http://purl.obolibrary.org/obo/CL_0000976>,<http://purl.obolibrary.org/obo/GO_0071746>,Produces
<http://purl.obolibrary.org/obo/CL_0000977>,<http://purl.obolibrary.org/obo/GO_0071736>,Produces
<http://purl.obolibrary.org/obo/CLO_0007599>,<http://purl.obolibrary.org/obo/GO_0030042>,Preceded by
<http://purl.obolibrary.org/obo/CL_0002419>,<http://purl.obolibrary.org/obo/GO_0045058>,Has completed
<http://purl.obolibrary.org/obo/CL_0000911>,<http://purl.obolibrary.org/obo/GO_0045058>,Has completed
<http://purl.obolibrary.org/obo/CL_0000785>,<http://purl.obolibrary.org/obo/GO_0002335>,Has completed
<http://purl.obolibrary.org/obo/CL_0000791>,<http://purl.obolibrary.org/obo/GO_0045058>,Has completed
<http://purl.obolibrary.org/obo/CL_0000911>,<http://purl.obolibrary.org/obo/GO_0030217>,Has completed
<http://purl.obolibrary.org/obo/CL_0000654>,<http://purl.obolibrary.org/obo/GO_0051321>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000788>,<http://purl.obolibrary.org/obo/GO_0002344>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000953>,<http://purl.obolibrary.org/obo/GO_0071708>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000799>,<http://purl.obolibrary.org/obo/GO_0045058>,Has not completed
<http://purl.obolibrary.org/obo/CL_0002393>,<http://purl.obolibrary.org/obo/GO_0030224>,Has not completed
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/GO_0071707>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000655>,<http://purl.obolibrary.org/obo/GO_0007147>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000952>,<http://purl.obolibrary.org/obo/GO_0071708>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000799>,<http://purl.obolibrary.org/obo/GO_0042492>,Has not completed
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/GO_0071708>,Has not completed
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/GO_0070820>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/GO_0005730>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/GO_0070820>,Lacks part
<http://purl.obolibrary.org/obo/CL_0002429>,<http://purl.obolibrary.org/obo/GO_0042105>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002436>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002433>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002431>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002432>,<http://purl.obolibrary.org/obo/GO_0042105>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0011111>,<http://purl.obolibrary.org/obo/GO_0032274>,Capable of regulating
