subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0007254>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007633>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007227>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007365>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007184>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007616>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007474>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007214>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007303>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007383>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007234>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007583>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007019>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007429>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004444>,<http://purl.obolibrary.org/obo/DOID_769>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007034>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007074>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007648>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007294>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007193>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007628>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007463>,<http://purl.obolibrary.org/obo/DOID_10534>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007086>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007255>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007028>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007610>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007378>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007258>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007141>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004258>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004441>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007267>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007545>,<http://purl.obolibrary.org/obo/DOID_9261>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007627>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007189>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007239>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007483>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007264>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007259>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007035>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007164>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007477>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005427>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007182>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004400>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004613>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007239>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007541>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007466>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007208>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007069>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007434>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007435>,<http://purl.obolibrary.org/obo/DOID_3369>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004446>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007167>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007313>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007398>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004447>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007057>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007497>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011370>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007103>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007284>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011371>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007044>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0003140>,<http://purl.obolibrary.org/obo/DOID_3908>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004614>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007312>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007200>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007028>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007422>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007320>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007247>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007134>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007282>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007588>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004451>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007524>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007155>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007541>,<http://purl.obolibrary.org/obo/DOID_6536>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007634>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011369>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007534>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007437>,<http://purl.obolibrary.org/obo/DOID_0081267>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007075>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007414>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0000422>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0000103>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004604>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007463>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007311>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007040>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005490>,<http://purl.obolibrary.org/obo/DOID_10534>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007028>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007415>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007009>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007024>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007229>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007272>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011373>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007461>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004435>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004250>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007111>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004433>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007174>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007180>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007607>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007373>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007230>,<http://purl.obolibrary.org/obo/MONDO_0005065>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004443>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007179>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007506>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007178>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007413>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007413>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007012>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007025>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007026>,<http://purl.obolibrary.org/obo/DOID_5409>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007113>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007544>,<http://purl.obolibrary.org/obo/DOID_9261>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007158>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004429>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007565>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007015>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007611>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007253>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007246>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004449>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004518>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007085>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007188>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007496>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007007>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007057>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007040>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007402>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007237>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007472>,<http://purl.obolibrary.org/obo/DOID_10154>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007381>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007473>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007609>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007505>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007161>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007089>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007130>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007620>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007040>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007418>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007426>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007152>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007131>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007643>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007000>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007385>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005491>,<http://purl.obolibrary.org/obo/MONDO_0005065>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004228>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007249>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007058>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007231>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004612>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007463>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004430>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007122>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007333>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007306>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007202>,<http://purl.obolibrary.org/obo/DOID_3717>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005484>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007419>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007060>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011507>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007096>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007485>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007425>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007025>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007376>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007290>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007484>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007587>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007031>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007636>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007599>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007080>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007580>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007006>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007040>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007425>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007363>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007183>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007250>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007088>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007043>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007387>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007638>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007056>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007140>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007410>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007330>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007417>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007374>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007492>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007458>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007414>,<http://purl.obolibrary.org/obo/DOID_5409>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007117>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007525>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007159>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005429>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007350>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007076>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007415>,<http://purl.obolibrary.org/obo/DOID_5409>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007102>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007299>,<http://purl.obolibrary.org/obo/DOID_5520>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007029>,<http://purl.obolibrary.org/obo/DOID_11934>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004428>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007056>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007050>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004439>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011372>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007310>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004248>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007608>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007133>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007626>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007169>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007028>,<http://purl.obolibrary.org/obo/DOID_11054>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007044>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007595>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007356>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007482>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007322>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007151>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007126>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007642>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007021>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007422>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007540>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0001380>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
