subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_O15350>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9NQB0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P07910>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13485>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9HCE1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_O60675>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZC4>,Interacts with
