subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900260?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900426?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902100?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900430?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901505?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900506?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900490?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901860?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901221?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900200?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906381?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692199?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900555?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901859?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903594?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900554?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900407?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900256?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900554?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901508?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900259?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/338428?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900430?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905065?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900519?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901860?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900320?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904983?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906140?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900219?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900426?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900556?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904666?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906379?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900235?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901508?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903436?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903436?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901859?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900320?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902101?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906377?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900346?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903435?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900200?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900422?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900200?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903436?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902596?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677844?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677844?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900219?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692234?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617004?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901507?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900519?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900430?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900430?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124906379?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902595?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902101?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902101?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900174?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900320?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900922?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901506?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904381?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900260?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903435?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906195?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901508?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903595?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901509?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901509?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900490?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900554?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905290?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902596?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902595?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901858?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692196?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900407?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904669?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900260?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906379?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904983?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900200?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900260?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900430?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902100?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
