subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0001625>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB01151>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<https://go.drugbank.com/drugs/DB00422>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB01356>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004810>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000262>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000095>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB00570>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003294>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<https://go.drugbank.com/drugs/DB01645>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018188>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003239>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019928>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005929>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<https://go.drugbank.com/drugs/DB01151>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000280>,<https://go.drugbank.com/drugs/DB01645>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005584>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000269>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004907>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000752>,<https://go.drugbank.com/drugs/DB00822>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002844>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000064>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018943>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000416>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000681>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019689>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000736>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004696>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB00333>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004671>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000100>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002820>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015018>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000258>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000415>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000097>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0014988>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000733>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000090>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000689>,<https://go.drugbank.com/drugs/DB01248>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<https://go.drugbank.com/drugs/DB00333>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB01101>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000437>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002819>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000733>,<https://go.drugbank.com/drugs/DB01045>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000417>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000261>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003320>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004929>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000426>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000732>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000259>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000227>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002820>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000759>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003286>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004609>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003880>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000752>,<https://go.drugbank.com/drugs/DB01151>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003331>,<https://go.drugbank.com/drugs/DB00317>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003276>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000737>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003289>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000436>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000772>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0017950>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000429>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000253>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000682>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003299>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000084>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004810>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000092>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004767>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004911>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0026720>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000071>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000728>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000424>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004773>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003180>,<https://go.drugbank.com/drugs/DB00317>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000081>,<https://go.drugbank.com/drugs/DB03285>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018083>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000451>,<https://go.drugbank.com/drugs/DB00619>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004595>,<https://go.drugbank.com/drugs/DB00624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000771>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000278>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004773>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000772>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00907>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000432>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004775>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000772>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000445>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000420>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002809>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003180>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004748>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000066>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0016901>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004697>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003254>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019839>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019963>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000726>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000434>,<https://go.drugbank.com/drugs/DB00619>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000734>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000451>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004500>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00444>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003338>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003252>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00331>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004806>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00675>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019972>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000691>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000773>,<https://go.drugbank.com/drugs/DB00734>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019934>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002814>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004602>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018982>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019758>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000687>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000461>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000428>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002864>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003880>,<https://go.drugbank.com/drugs/DB01200>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000257>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000426>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002859>,<https://go.drugbank.com/drugs/DB01200>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000080>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004978>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018091>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000738>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000759>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019003>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018080>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000100>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001413>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001532>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000460>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000272>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019756>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000266>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003180>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB01234>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005932>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000682>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000100>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002809>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000681>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB01611>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000442>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003232>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018975>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000689>,<https://go.drugbank.com/drugs/DB01229>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004696>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004567>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB00668>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000425>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000275>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000752>,<https://go.drugbank.com/drugs/DB00570>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002873>,<https://go.drugbank.com/drugs/DB01248>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004809>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000259>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003249>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000424>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000099>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002881>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000462>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000435>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000083>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000722>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002838>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000093>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000688>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019762>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004748>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000686>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003248>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000259>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004812>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003888>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003216>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000728>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000420>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000688>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000244>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004957>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004677>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015051>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007892>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004676>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000281>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005906>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005576>,<https://go.drugbank.com/drugs/DB01030>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000090>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002830>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000764>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB00619>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001631>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0026719>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
