subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100113389?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1447?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692197?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1521?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26814?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3703?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036565?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677833?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4539?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2861?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635548?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-221?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692229?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033815?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2299?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692195?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4032?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/MT-TF>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677806?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-652?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619562?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-157?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3905?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635682?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1346?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4975?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1530?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677806?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-651?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619571?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5_8S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-683?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619505?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1499?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033450?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4522?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-55?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1350?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3743?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654322?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1248?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2402?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1046?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3764?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-815?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26787?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1442?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619568?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1347?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302743?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26795?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-644?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-210?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616998?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-681?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767579?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033806?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-69?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635545?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-105?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033816?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26820?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2338?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124537?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677833?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3801?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26818?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1326?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26771?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623459?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-801?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033428?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677796?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1238?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619498?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3820?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5-8S5?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3741?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-406?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26814?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-668?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4166?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677794?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4263?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616993?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033451?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767582?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677824?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1425?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-27?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617014?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3820?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3713?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677812?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-220?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616994?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-93?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677822?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4546?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616969?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3797?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617005?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1644?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2848?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767569?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-930?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767594?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113378?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727708?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767582?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-572?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1368?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101340252?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4609?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-14?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635531?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-742?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101340250?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1350?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619499?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2279?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677844?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4331?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26819?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1511?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1288?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033453?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26811?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2791?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617008?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-22?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623460?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-797?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616979?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1858?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-484?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84546?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4506?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677816?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-566?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767589?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114655?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1606?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033815?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1602?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033818?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623450?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2336?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619571?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-75?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379132?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623469?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2824?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-172?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617024?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1858?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641451?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3618?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4426?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124538?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616963?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677833?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1202?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033450?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616972?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4541?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623465?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2281?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033447?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692200?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-601?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692093?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4468?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1391?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033427?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617007?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1310?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-312?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124536?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2619?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26819?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-HIS-CAY>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-464?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767606?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692234?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-601?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033812?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033442?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85390?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-462?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-572?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-918?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617003?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1823?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033806?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616968?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-171?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767606?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033426?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692090?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1031?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623486?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-571?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595098?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1313?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033445?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033603?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616973?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1232?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033821?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1244?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692207?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4588?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2388?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1272?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033803?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692089?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-683?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-576?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617012?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3848?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677829?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2830?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124541?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1350?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1056?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033460?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
