subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/3569>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9191>,<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4854>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7525>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3309>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1027>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3070>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55690>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23410>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7534>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/894>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79778>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1401>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3778>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1994>,<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/898>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4313>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3481>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64422>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1956>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/317749>,<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/331>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6812>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5099>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9079>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5925>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51123>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/648>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3569>,<http://www.ncbi.nlm.nih.gov/gene/109729161?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89780>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4363>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/891>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23671>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/142>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/894>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3839>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80004>,<http://www.ncbi.nlm.nih.gov/gene/100885789?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6774>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4854>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23042>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3784>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7077>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6093>,<http://www.ncbi.nlm.nih.gov/gene/100506421?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7031>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140862>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11186>,<http://www.ncbi.nlm.nih.gov/gene/102060282?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56934>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7157>,<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3170>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1848>,<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8451>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/552900>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2625>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83696>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23546>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5366>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3586>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4193>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81552>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2294>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/407055>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6591>,<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6198>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6720>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2729>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6780>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57403>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26524>,<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5111>,<http://www.ncbi.nlm.nih.gov/gene/728724?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/648>,<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3717>,<http://www.ncbi.nlm.nih.gov/gene/283487?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154796>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3169>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6696>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6774>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2475>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23175>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4851>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5715>,<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100507533?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2064>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4363>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6615>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51564>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1846>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8519>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/867>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3190>,<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7422>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4035>,<http://www.ncbi.nlm.nih.gov/gene/105751187?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3553>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100507533?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1028>,<http://www.ncbi.nlm.nih.gov/gene/400619?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5925>,<http://www.ncbi.nlm.nih.gov/gene/100862704?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22943>,<http://www.ncbi.nlm.nih.gov/gene/84791?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4313>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3280>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1786>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/169436>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4851>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5595>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7124>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4661>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7157>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10533>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728635>,<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3099>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6240>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5564>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6493>,<http://www.ncbi.nlm.nih.gov/gene/641384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1859>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3569>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3146>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1387>,<http://www.ncbi.nlm.nih.gov/gene/101805492?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29126>,<http://www.ncbi.nlm.nih.gov/gene/100506237?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85407>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10000>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56852>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4193>,<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5208>,<http://www.ncbi.nlm.nih.gov/gene/105376159?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9759>,<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5880>,<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/834>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/102060282?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285704>,<http://www.ncbi.nlm.nih.gov/gene/503569?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1847>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5241>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57007>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5571>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/842>,<http://www.ncbi.nlm.nih.gov/gene/29034?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9824>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55153>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/53353>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23367>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5725>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3481>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26227>,<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/672>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7040>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4170>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55544>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1029>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5315>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83641>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5243>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3298>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54205>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1994>,<http://www.ncbi.nlm.nih.gov/gene/101927055?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56848>,<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/78992>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1826>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2475>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3569>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1786>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7403>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/581>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1027>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4363>,<http://www.ncbi.nlm.nih.gov/gene/388948?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1612>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
