subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9113>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100859930?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7253>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/627>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5111>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5562>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/652>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51479>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/834>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9134>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/54879>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5241>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3784>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6780>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145978?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2065>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/894>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1786>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4314>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1277>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3814>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/55384>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/89780>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7852>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/143689>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3815>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3620>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1021>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6240>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4904>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/732253?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6606>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4313>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5725>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4904>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4170>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4313>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/78992>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5562>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57419>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6477>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7471>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5111>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/64127>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4869>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5880>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23411>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7291>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57707>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51555>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/83696>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1849>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4313>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3236>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2820>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/648>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1859>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/346389>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3569>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4854>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/998>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507567?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9230>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/11033>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4233>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7040>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/387>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3609>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4609>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10533>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29034?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1871>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23759>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6198>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440556?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1828>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/693153>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51123>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23284>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105751187?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4035>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102060282?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/154796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2194>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/132864>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/22900>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/55153>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9314>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/138046>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8503>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/54205>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51130>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4609>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10643>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57007>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/164284>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/203062>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101060264?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/387>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/998>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2625>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3569>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4851>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5315>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3720>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10533>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5514>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6624>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9759>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3726>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2246>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4193>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/49855>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376159?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5208>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2294>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507316?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6790>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927953?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6015>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5036>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5728>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4233>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3190>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4929>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4288>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401337?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7178>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1788>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6935>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105463123?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5601>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/81578>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/56934>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4088>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3978>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/894>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3815>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5460>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493812?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10642>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4363>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/406984>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/114815>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/647042>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5055>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9429>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9113>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9780>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4314>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/29123>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/51649>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103752584?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5571>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/54084>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170425?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5218>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3914>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/891>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140464?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5296>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7903>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729127?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3855>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/168544>,Interacts with
