subject,object,relationship_type
<http://purl.obolibrary.org/obo/GNO_G10225UW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G95660LN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G54682XF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16828VN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G74910CR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G88713AC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G84492TS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44444MB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G30123TP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12341GU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G10471FG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G73686WG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G55220VL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00800WJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G77252PU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83461WR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G41044JW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65184UU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53276NK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83009TH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G58481XO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G79635DB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57317CE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87139BK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G50073PQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G04909DG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29228MX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G88725PI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44533KV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G86182NS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27947YN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G47007PV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03984TW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61726TP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07617FP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07483YN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53450AF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59937CP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G22674CI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00553AN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G71367OV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87051GH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G26777RD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G30871VQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G93284HQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G41304KE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G06601SQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07799LX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G51793MY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G94435QH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G10486CT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G99808VS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G98535LH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83633GK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87947EJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28541PG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80475RE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29898ES>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G01614ZM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49284IH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20218ZS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G11457RF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53854XZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12396GB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G47909JD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G70511VE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36221RT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00031MO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65186XA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G76675AB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90717TP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G97345NY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29377XJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G46823ME>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28156XV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92129PT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G82364UA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43299SD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29068FM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16204NU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75269BP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14998UC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39540XG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43669FQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16758MX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00281HB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87073UP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G47737VJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53933HU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G77964WB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G50210FA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G68892PJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G63065KG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28096RS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92709EO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16175ZV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G89877QI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G98666DD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G06215XQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39943KJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G74264KM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27310MQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G17168RO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G97765TT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G66937TJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36437LH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G18938DW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29905OR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G64161CC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G73408MO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G82020ZR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90784AP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85282JO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G38586WN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G94141FZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61937QU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37320GX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G86753CK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G63976LA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G38349VC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90987JA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44211QA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G79939YZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G72309KR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G55373ZG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57955DP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G31532GK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49955PK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37588ZB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28347RJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G51177EP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G10228OD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45495MK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G22493AJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G95861KV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G91023GB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75798PH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G25520XG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G48109OV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G94531EZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G66129DI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00176HZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43947VZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81247ZO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80586MF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16529MG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28663KH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65562ZE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36191CD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G77038WW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20698EO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87875QF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G06247RL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G63640QH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G77198CF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G48848IF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80735OA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G97028UT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G23729WG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G25079LO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83213GG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20779SK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G80920RR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G48712ZJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G33671BL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G58001LT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G15198VK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G97720QM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37166HP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57835AK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87633UQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G64132UH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G75221WP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03275SD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G88068QT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G94217FB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81413UE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60041XW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45841FE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G34306IB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61792ET>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G45504EY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G78019KD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G04055MU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52676LZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03596YS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57776ZU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85709JZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92597CK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G91413ZX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85737WG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20767LB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27391WQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G66665YI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G08520NM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28937TW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G06209KS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G46754UW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44842OK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G86696LV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G08293MJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G10944ZI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53168IY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16122GW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G74859XI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43814TV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G66933CM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14127XU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G98611JV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G95678HJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03930BU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G36134VO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G83555HU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43664YB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92974UU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G57789QC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59334JE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G63276XU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G58802FE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29857RC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14358WN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00986YT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20751GZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07162IJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G60963AS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G89373FA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G96503EZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G71269BI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G91158SA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27844UM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90789YQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56516KW>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
