subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/3919?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873510?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481749?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28567?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479192?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479321?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479507?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479430?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481847?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480949?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480901?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480886?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28576?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873497?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481068?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481049?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873427?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479525?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480967?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479176?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481043?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480913?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28685?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481020?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873286?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480509?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6967?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480931?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481139?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479312?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479259?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4558?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480315?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480379?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481142?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873434?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873376?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481051?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873546?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480495?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873523?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480900?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479310?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479381?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480846?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873620?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479401?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481153?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873489?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479363?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481130?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480893?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480920?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479528?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479250?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480936?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873700?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481017?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479018?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479318?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481848?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479299?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873435?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4565?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481014?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480941?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873602?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479296?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480365?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479372?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480504?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481141?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480917?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873461?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/28580?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479019?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481862?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479364?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481806?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479311?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480947?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479211?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873516?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479457?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480850?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479397?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479149?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479254?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479352?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481843?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481110?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/400949?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480983?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/378707?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481830?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480987?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481846?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479353?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480939?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480853?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3497?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479320?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/56664?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481023?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4579?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106480525?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479477?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481836?others>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100048912?antisense_RNA>,<http://purl.obolibrary.org/obo/SO_0000644>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133319?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0001728>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/106707175?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001711>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/106707175?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/106707175?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001728>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79992?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001711>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133319?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
