subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0000173>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002423>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010323>,<http://purl.obolibrary.org/obo/NCBITaxon_89593>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011149>,<http://purl.obolibrary.org/obo/NCBITaxon_117893>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009071>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005405>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6040005>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014645>,<http://purl.obolibrary.org/obo/NCBITaxon_118040>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010247>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011205>,<http://purl.obolibrary.org/obo/NCBITaxon_8492>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012325>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011263>,<http://purl.obolibrary.org/obo/NCBITaxon_8509>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003127>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004454>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010302>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013519>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001294>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011580>,<http://purl.obolibrary.org/obo/NCBITaxon_9257>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015119>,<http://purl.obolibrary.org/obo/NCBITaxon_6199>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010265>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017623>,<http://purl.obolibrary.org/obo/NCBITaxon_7863>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004089>,<http://purl.obolibrary.org/obo/NCBITaxon_89593>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002410>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018650>,<http://purl.obolibrary.org/obo/NCBITaxon_6340>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035567>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009894>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002193>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001676>,<http://purl.obolibrary.org/obo/NCBITaxon_117570>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000483>,<http://purl.obolibrary.org/obo/NCBITaxon_33208>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014755>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001042>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015170>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018382>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001751>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007045>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003916>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010415>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014646>,<http://purl.obolibrary.org/obo/NCBITaxon_117893>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014754>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004021>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007802>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002229>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005155>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007823>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000939>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035587>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013770>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017625>,<http://purl.obolibrary.org/obo/NCBITaxon_117893>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000977>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002539>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014863>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001132>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014751>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009963>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005096>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010266>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004084>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009101>,<http://purl.obolibrary.org/obo/NCBITaxon_7745>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017634>,<http://purl.obolibrary.org/obo/NCBITaxon_9348>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008806>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009860>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007248>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003201>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006007>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008805>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035585>,<http://purl.obolibrary.org/obo/NCBITaxon_8459>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000483>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015213>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006603>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008940>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009861>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008324>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003049>,<http://purl.obolibrary.org/obo/NCBITaxon_6231>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005054>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010191>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004164>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001467>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003062>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008960>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001911>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005161>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000075>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009073>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006268>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009742>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006303>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000916>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036261>,<http://purl.obolibrary.org/obo/NCBITaxon_8457>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013477>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005093>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008251>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002113>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007373>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003143>,<http://purl.obolibrary.org/obo/NCBITaxon_33392>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008936>,<http://purl.obolibrary.org/obo/NCBITaxon_6448>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001929>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011255>,<http://purl.obolibrary.org/obo/NCBITaxon_9373>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000157>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013206>,<http://purl.obolibrary.org/obo/NCBITaxon_9373>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004923>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004092>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002107>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009754>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005742>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008274>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002546>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007828>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6003006>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017652>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005023>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003702>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003089>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8200002>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002384>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015212>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000004>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013715>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008814>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007356>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002028>,<http://purl.obolibrary.org/obo/NCBITaxon_89593>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000305>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003913>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001295>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001073>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0016618>,<http://purl.obolibrary.org/obo/NCBITaxon_9761>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001664>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001950>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010248>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000033>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013672>,<http://purl.obolibrary.org/obo/NCBITaxon_8075>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008811>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001734>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6003559>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000344>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003251>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013175>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009888>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001646>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014857>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001708>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001264>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001300>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012437>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014835>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000003>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035605>,<http://purl.obolibrary.org/obo/NCBITaxon_10220>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000026>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012474>,<http://purl.obolibrary.org/obo/NCBITaxon_7735>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014861>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0034920>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001162>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010515>,<http://purl.obolibrary.org/obo/NCBITaxon_32561>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035960>,<http://purl.obolibrary.org/obo/NCBITaxon_6544>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000993>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001729>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012087>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010240>,<http://purl.obolibrary.org/obo/NCBITaxon_33554>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002255>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003124>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010326>,<http://purl.obolibrary.org/obo/NCBITaxon_7777>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008937>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006601>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013177>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000345>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002536>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010856>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010931>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009024>,<http://purl.obolibrary.org/obo/NCBITaxon_10088>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007150>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009964>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003142>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001687>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002046>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018652>,<http://purl.obolibrary.org/obo/NCBITaxon_33554>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000992>,<http://purl.obolibrary.org/obo/NCBITaxon_33208>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012421>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018237>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003161>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001001>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012114>,<http://purl.obolibrary.org/obo/NCBITaxon_9845>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006777>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018289>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035808>,<http://purl.obolibrary.org/obo/NCBITaxon_9126>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000930>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005427>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008114>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001373>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035565>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004725>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000176>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014856>,<http://purl.obolibrary.org/obo/NCBITaxon_6157>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000165>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009074>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008941>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8200005>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001744>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010211>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009118>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005402>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013497>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001155>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013523>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012108>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004040>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008194>,<http://purl.obolibrary.org/obo/NCBITaxon_8492>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003891>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003131>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002465>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009954>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8200007>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018133>,<http://purl.obolibrary.org/obo/NCBITaxon_9255>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005335>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008284>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012375>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007108>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009717>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035602>,<http://purl.obolibrary.org/obo/NCBITaxon_10220>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001716>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002198>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001688>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001718>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6040003>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
