subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_9000167>,<http://purl.obolibrary.org/obo/ECTO_9001353>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001460>,<http://purl.obolibrary.org/obo/ECTO_9000426>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001740>,<http://purl.obolibrary.org/obo/ECTO_9001726>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000008>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000036>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000034>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000258>,<http://purl.obolibrary.org/obo/ECTO_0002002>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000487>,<http://purl.obolibrary.org/obo/ECTO_9002133>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000409>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001901>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000407>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000008>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002146>,<http://purl.obolibrary.org/obo/ECTO_0000487>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001865>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000253>,<http://purl.obolibrary.org/obo/ECTO_9000175>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_2000027>,<http://purl.obolibrary.org/obo/ECTO_2000057>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000271>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000672>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000284>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001566>,<http://purl.obolibrary.org/obo/ECTO_0000481>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000030>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000171>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001659>,<http://purl.obolibrary.org/obo/ECTO_0001152>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002133>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000436>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001710>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000273>,<http://purl.obolibrary.org/obo/ECTO_9000402>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000699>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000015>,<http://purl.obolibrary.org/obo/ECTO_4000019>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000229>,<http://purl.obolibrary.org/obo/ECTO_9000943>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000294>,<http://purl.obolibrary.org/obo/ECTO_0000258>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000203>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000530>,<http://purl.obolibrary.org/obo/ECTO_0000486>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000650>,<http://purl.obolibrary.org/obo/ECTO_9002146>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000101>,<http://purl.obolibrary.org/obo/ECTO_7000092>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_7000073>,<http://purl.obolibrary.org/obo/ECTO_0000015>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000031>,<http://purl.obolibrary.org/obo/ECTO_9000172>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000003>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000395>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9002046>,<http://purl.obolibrary.org/obo/ECTO_0000509>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000268>,<http://purl.obolibrary.org/obo/ECTO_9000190>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000265>,<http://purl.obolibrary.org/obo/ECTO_0000163>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001456>,<http://purl.obolibrary.org/obo/ECTO_9000087>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000190>,<http://purl.obolibrary.org/obo/ECTO_0000135>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000485>,<http://purl.obolibrary.org/obo/ECTO_0010000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000018>,<http://purl.obolibrary.org/obo/ECTO_9001227>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001347>,<http://purl.obolibrary.org/obo/ECTO_9000077>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000154>,<http://purl.obolibrary.org/obo/ECTO_9000203>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0001659>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_3000006>,<http://purl.obolibrary.org/obo/ECTO_3000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000726>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000006>,<http://purl.obolibrary.org/obo/ECTO_4000010>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_0000207>,<http://purl.obolibrary.org/obo/ECTO_0000371>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001833>,<http://purl.obolibrary.org/obo/ECTO_9002127>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001746>,<http://purl.obolibrary.org/obo/ECTO_0000485>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000034>,<http://purl.obolibrary.org/obo/ECTO_9001621>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001654>,<http://purl.obolibrary.org/obo/ECTO_9001655>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000265>,<http://purl.obolibrary.org/obo/ECTO_9000271>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001631>,<http://purl.obolibrary.org/obo/ECTO_0000231>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_4000031>,<http://purl.obolibrary.org/obo/ECTO_4000000>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9001652>,<http://purl.obolibrary.org/obo/ECTO_0000557>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000087>,<http://purl.obolibrary.org/obo/ECTO_0000481>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_9000031>,<http://purl.obolibrary.org/obo/ECTO_9000404>,Subclassof
<http://purl.obolibrary.org/obo/ECTO_1000019>,<http://purl.obolibrary.org/obo/ECTO_0600000>,Subclassof
