subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/5803?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3267?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55761?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5151?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7429?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/12?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7443?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9169?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2736?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64919?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27303?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9770?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23590?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5747?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57178?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23590?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/334?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4087?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23036?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5764?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/558?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79813?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1793?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29097?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8914?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55147?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23231?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10631?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22853?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/145508?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4040?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4664?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5747?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23081?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/203068?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2146?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6546?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57713?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1859?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6314?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56776?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27086?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55667?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2335?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22978?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10257?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23231?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1739?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55277?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/571?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79848?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4664?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51514?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007959>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5797?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55342?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5711?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55288?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1743?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7037?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79848?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007763>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/659?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1244?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4851?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55833?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2339?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6546?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005267>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8805?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10783?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2064?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1902?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/143458?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005192>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56254?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2305?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54888?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4931?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4659?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7443?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/102724594?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94240?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10075?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/58509?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4605?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51232?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/120?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2064?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0003220>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9425?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10413?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8454?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/155435?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387119?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5311?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60488?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22853?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51205?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55288?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4763?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10419?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4605?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8626?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/112399?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007763>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55667?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80824?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8621?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84896?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27147?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57448?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57178?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005159>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0020690>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23312?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23590?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9782?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255967?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015667>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84193?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6137?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4659?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9698?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8021?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8318?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22949?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/960?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7106?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005556>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/140766?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9770?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005595>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9698?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005140>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83752?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10797?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5711?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23324?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8837?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/128387?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9771?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007763>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1743?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/118?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51200?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/388503?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
