subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/319123?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8777?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55380?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1147?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075284?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/755?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339256?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/113189?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1500?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419978?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56929?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100126825?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2683?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480118?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4327?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554300?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2804?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440081?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1453?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479794?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90859?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11160?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283507?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/93145?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/85479?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422535?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79789?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132815?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2734?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1236?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270919?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/282969?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420633?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79003?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048907?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5564?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480240?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80315?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442325?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/123879?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928079?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51725?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54839?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/945?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246123?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/142?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27187?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2624?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/337965?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1446?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/92949?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/909?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400836?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8452?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388550?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/488?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289371?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/284071?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/650368?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4673?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075265?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51253?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653188?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2046?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440799?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25840?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271144?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/120526?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643182?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64793?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132580?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27316?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481149?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/53616?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270839?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/386726?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401331?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283383?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339674?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23768?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92755?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3084?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442156?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7439?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129229?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80728?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6453?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419979?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84444?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/28513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653440?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2197?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874360?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29109?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130462?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/317?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402408?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2687?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129283?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10875?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129935?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11027?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422313?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1021?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653381?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/205147?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873272?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3816?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2581?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727941?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80781?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6624?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075224?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81114?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54494?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81270?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/70?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1303?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5125?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57004?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/727897?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399669?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23468?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147081?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84173?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481654?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3852?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132487?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26531?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075265?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/255631?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1832?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/144203?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/53981?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51626?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927763?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/392262?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2923?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442086?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55233?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479484?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/285605?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81164?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11328?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400206?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727758?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7469?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729209?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/114803?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130636?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79628?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480304?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/81578?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/360132?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11328?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729828?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/113189?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132322?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/821?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6998?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23313?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441124?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/124975?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929589?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10149?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128324?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55973?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/157567?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/145508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3067?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479266?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10686?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873756?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4076?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/131566?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23059?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/474338?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/999?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271263?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9928?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1488?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/379024?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/108?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8925?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100216339?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54842?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/440243?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130995?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/200205?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646202?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84918?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390186?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2880?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81278?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2288?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420033?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/154664?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81278?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4140?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/403229?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9928?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5258?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25966?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/403297?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2926?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873247?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54480?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388165?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2773?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/326294?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55142?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270846?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8202?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/53407?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81383?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84541?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075224?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3638?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479237?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480773?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6341?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79514?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2200?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533646?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9744?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/204010?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80310?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/346524?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/64224?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479178?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418828?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9380?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480795?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55726?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479049?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/635?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133307?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/163882?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/220988?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729120?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51024?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481592?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10947?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/404770?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/338821?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107133497?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/256076?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644109?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84197?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4760?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56898?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390483?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/219527?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285634?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/92906?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729171?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23205?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4360?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128132?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/58533?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479236?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2260?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129706?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56776?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/143379?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506281?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/197322?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479059?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197350?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/149954?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7976?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150928?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55879?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728432?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2799?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652411?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9001?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/58155?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287388?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6900?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/651337?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55195?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130190?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/22931?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100126596?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5258?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57733?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402216?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3187?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390856?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8436?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3580?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55501?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129192?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/50626?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442156?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/114781?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/200014?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479373?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/113?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481839?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5873?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289640?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5471?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/326613?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10204?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399942?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9184?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/359730?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1123?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390073?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/122953?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100288173?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9616?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289640?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4543?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8837?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391681?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/85406?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271402?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/163?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480673?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54625?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873343?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79080?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/121456?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/284111?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075192?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4076?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873229?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/122786?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767846?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2043?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874417?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3268?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480165?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55796?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401744?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57572?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391110?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29119?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26255?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419717?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55502?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442673?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/163351?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/119775?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55643?mRNA>,Interacts with
