subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0035741>,<http://purl.obolibrary.org/obo/CL_0000896>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0014855>,<http://purl.obolibrary.org/obo/CL_0000737>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001780>,<http://purl.obolibrary.org/obo/CL_0000775>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001787>,<http://purl.obolibrary.org/obo/CL_0000623>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002158>,<http://purl.obolibrary.org/obo/CL_0000092>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001834>,<http://purl.obolibrary.org/obo/CL_1000274>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0014009>,<http://purl.obolibrary.org/obo/CL_0000125>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0043029>,<http://purl.obolibrary.org/obo/CL_0000084>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990922>,<http://purl.obolibrary.org/obo/CL_0000632>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0033002>,<http://purl.obolibrary.org/obo/CL_0000187>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0070341>,<http://purl.obolibrary.org/obo/CL_0000136>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0070662>,<http://purl.obolibrary.org/obo/CL_0000097>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001833>,<http://purl.obolibrary.org/obo/CL_2000020>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990739>,<http://purl.obolibrary.org/obo/CL_0000501>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0051450>,<http://purl.obolibrary.org/obo/CL_0000056>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0035740>,<http://purl.obolibrary.org/obo/CL_0000625>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002941>,<http://purl.obolibrary.org/obo/CL_0002301>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0032943>,<http://purl.obolibrary.org/obo/CL_0000842>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0033079>,<http://purl.obolibrary.org/obo/CL_0002420>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001782>,<http://purl.obolibrary.org/obo/CL_0000236>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0035742>,<http://purl.obolibrary.org/obo/CL_0000906>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0036333>,<http://purl.obolibrary.org/obo/CL_0000182>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0098731>,<http://purl.obolibrary.org/obo/CL_0008011>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0036098>,<http://purl.obolibrary.org/obo/CL_0000016>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002358>,<http://purl.obolibrary.org/obo/CL_0000236>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0044342>,<http://purl.obolibrary.org/obo/CL_0000169>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0061485>,<http://purl.obolibrary.org/obo/CL_0000813>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0046651>,<http://purl.obolibrary.org/obo/CL_0000542>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001922>,<http://purl.obolibrary.org/obo/CL_0000819>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0036334>,<http://purl.obolibrary.org/obo/CL_1000428>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0007405>,<http://purl.obolibrary.org/obo/CL_0000031>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990960>,<http://purl.obolibrary.org/obo/CL_0000767>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0072343>,<http://purl.obolibrary.org/obo/CL_0002410>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002260>,<http://purl.obolibrary.org/obo/CL_0000542>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0048144>,<http://purl.obolibrary.org/obo/CL_0000057>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0014834>,<http://purl.obolibrary.org/obo/CL_0000594>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0030718>,<http://purl.obolibrary.org/obo/CL_0000014>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990863>,<http://purl.obolibrary.org/obo/CL_0000622>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0070661>,<http://purl.obolibrary.org/obo/CL_0000738>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001777>,<http://purl.obolibrary.org/obo/CL_0000084>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0035739>,<http://purl.obolibrary.org/obo/CL_0000624>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002262>,<http://purl.obolibrary.org/obo/CL_0000763>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0097360>,<http://purl.obolibrary.org/obo/CL_0011101>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0001866>,<http://purl.obolibrary.org/obo/CL_0000814>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0044565>,<http://purl.obolibrary.org/obo/CL_0000451>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0050673>,<http://purl.obolibrary.org/obo/CL_0000066>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0019827>,<http://purl.obolibrary.org/obo/CL_0000034>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0050674>,<http://purl.obolibrary.org/obo/CL_0000731>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0060038>,<http://purl.obolibrary.org/obo/CL_0000746>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0061484>,<http://purl.obolibrary.org/obo/CL_0000037>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0070343>,<http://purl.obolibrary.org/obo/CL_0000448>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0010463>,<http://purl.obolibrary.org/obo/CL_0008019>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0071425>,<http://purl.obolibrary.org/obo/CL_0000037>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0014856>,<http://purl.obolibrary.org/obo/CL_0000188>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0014010>,<http://purl.obolibrary.org/obo/CL_0000218>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0014841>,<http://purl.obolibrary.org/obo/CL_0008016>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0035019>,<http://purl.obolibrary.org/obo/CL_0000723>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0002359>,<http://purl.obolibrary.org/obo/CL_0000819>,Acts on population of
<http://purl.obolibrary.org/obo/GO_1990705>,<http://purl.obolibrary.org/obo/CL_1000488>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0046633>,<http://purl.obolibrary.org/obo/CL_0000789>,Acts on population of
<http://purl.obolibrary.org/obo/GO_0098520>,<http://purl.obolibrary.org/obo/CL_0000187>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098524>,<http://purl.obolibrary.org/obo/CL_0008003>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098527>,<http://purl.obolibrary.org/obo/CL_0008004>,Overlaps
<http://purl.obolibrary.org/obo/GO_0150048>,<http://purl.obolibrary.org/obo/CL_0001031>,Overlaps
<http://purl.obolibrary.org/obo/GO_0150053>,<http://purl.obolibrary.org/obo/CL_0000121>,Overlaps
<http://purl.obolibrary.org/obo/GO_0099192>,<http://purl.obolibrary.org/obo/CL_0001031>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098523>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098688>,<http://purl.obolibrary.org/obo/CL_0000121>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098526>,<http://purl.obolibrary.org/obo/CL_0008003>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098525>,<http://purl.obolibrary.org/obo/CL_0008003>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098522>,<http://purl.obolibrary.org/obo/CL_0008002>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098683>,<http://purl.obolibrary.org/obo/CL_0000202>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098684>,<http://purl.obolibrary.org/obo/CL_0010009>,Overlaps
<http://purl.obolibrary.org/obo/GO_0099192>,<http://purl.obolibrary.org/obo/CL_0000119>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098527>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098520>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0031594>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098524>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0150048>,<http://purl.obolibrary.org/obo/CL_0000121>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098522>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098523>,<http://purl.obolibrary.org/obo/CL_0002372>,Overlaps
<http://purl.obolibrary.org/obo/GO_0031594>,<http://purl.obolibrary.org/obo/CL_0000187>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098684>,<http://purl.obolibrary.org/obo/CL_0000748>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098526>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0098525>,<http://purl.obolibrary.org/obo/CL_0000100>,Overlaps
<http://purl.obolibrary.org/obo/GO_0006949>,<http://purl.obolibrary.org/obo/CL_0000228>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034304>,<http://purl.obolibrary.org/obo/CL_0002630>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0001410>,<http://purl.obolibrary.org/obo/CL_0000726>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0030220>,<http://purl.obolibrary.org/obo/CL_0000233>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0030437>,<http://purl.obolibrary.org/obo/CL_0000607>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0042063>,<http://purl.obolibrary.org/obo/CL_0000125>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034298>,<http://purl.obolibrary.org/obo/CL_0002387>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034295>,<http://purl.obolibrary.org/obo/CL_0000615>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034296>,<http://purl.obolibrary.org/obo/CL_0000608>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034301>,<http://purl.obolibrary.org/obo/CL_0000563>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0007308>,<http://purl.obolibrary.org/obo/CL_0000023>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0034299>,<http://purl.obolibrary.org/obo/CL_0002385>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0098508>,<http://purl.obolibrary.org/obo/CL_0000037>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0009566>,<http://purl.obolibrary.org/obo/CL_0010017>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/GO_0007300>,<http://purl.obolibrary.org/obo/CL_0000026>,Has target start location
<http://purl.obolibrary.org/obo/GO_0015722>,<http://purl.obolibrary.org/obo/CL_0000182>,Has target start location
<http://purl.obolibrary.org/obo/GO_0010496>,<http://purl.obolibrary.org/obo/CL_0000000>,Has target start location
<http://purl.obolibrary.org/obo/GO_0048906>,<http://purl.obolibrary.org/obo/CL_2000036>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021889>,<http://purl.obolibrary.org/obo/CL_1001434>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060922>,<http://purl.obolibrary.org/obo/CL_1000410>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030183>,<http://purl.obolibrary.org/obo/CL_0000236>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001742>,<http://purl.obolibrary.org/obo/CL_0000487>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0043374>,<http://purl.obolibrary.org/obo/CL_0000625>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003310>,<http://purl.obolibrary.org/obo/CL_0000171>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061017>,<http://purl.obolibrary.org/obo/CL_1000488>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030851>,<http://purl.obolibrary.org/obo/CL_0000094>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060114>,<http://purl.obolibrary.org/obo/CL_0000609>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1905275>,<http://purl.obolibrary.org/obo/CL_0000247>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0050931>,<http://purl.obolibrary.org/obo/CL_0000147>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045444>,<http://purl.obolibrary.org/obo/CL_0000136>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030224>,<http://purl.obolibrary.org/obo/CL_0000576>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021892>,<http://purl.obolibrary.org/obo/CL_0010011>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048931>,<http://purl.obolibrary.org/obo/CL_1000236>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003292>,<http://purl.obolibrary.org/obo/CL_2000022>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1903131>,<http://purl.obolibrary.org/obo/CL_0000842>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1903251>,<http://purl.obolibrary.org/obo/CL_0005012>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001865>,<http://purl.obolibrary.org/obo/CL_0000814>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0097028>,<http://purl.obolibrary.org/obo/CL_0000451>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060718>,<http://purl.obolibrary.org/obo/CL_0011101>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030219>,<http://purl.obolibrary.org/obo/CL_0000556>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060920>,<http://purl.obolibrary.org/obo/CL_0002072>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021879>,<http://purl.obolibrary.org/obo/CL_0012001>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003357>,<http://purl.obolibrary.org/obo/CL_0008025>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1903728>,<http://purl.obolibrary.org/obo/CL_0000175>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060563>,<http://purl.obolibrary.org/obo/CL_0000710>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003309>,<http://purl.obolibrary.org/obo/CL_0000169>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061101>,<http://purl.obolibrary.org/obo/CL_0000165>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030221>,<http://purl.obolibrary.org/obo/CL_0000767>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035315>,<http://purl.obolibrary.org/obo/CL_0000855>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042093>,<http://purl.obolibrary.org/obo/CL_0000492>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021710>,<http://purl.obolibrary.org/obo/CL_0010010>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060842>,<http://purl.obolibrary.org/obo/CL_1000413>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021708>,<http://purl.obolibrary.org/obo/CL_0011006>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048762>,<http://purl.obolibrary.org/obo/CL_0008019>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1902691>,<http://purl.obolibrary.org/obo/CL_0002633>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002328>,<http://purl.obolibrary.org/obo/CL_0000826>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060014>,<http://purl.obolibrary.org/obo/CL_0000501>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0070306>,<http://purl.obolibrary.org/obo/CL_0011004>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072160>,<http://purl.obolibrary.org/obo/CL_1000494>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014004>,<http://purl.obolibrary.org/obo/CL_0000129>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060707>,<http://purl.obolibrary.org/obo/CL_0002488>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042688>,<http://purl.obolibrary.org/obo/CL_0000392>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061330>,<http://purl.obolibrary.org/obo/CL_1000155>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061520>,<http://purl.obolibrary.org/obo/CL_0000453>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003311>,<http://purl.obolibrary.org/obo/CL_0000173>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003167>,<http://purl.obolibrary.org/obo/CL_0010005>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060020>,<http://purl.obolibrary.org/obo/CL_0000644>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0043379>,<http://purl.obolibrary.org/obo/CL_0000813>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060040>,<http://purl.obolibrary.org/obo/CL_0000748>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061452>,<http://purl.obolibrary.org/obo/CL_1000001>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030098>,<http://purl.obolibrary.org/obo/CL_0000542>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048934>,<http://purl.obolibrary.org/obo/CL_2000032>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002244>,<http://purl.obolibrary.org/obo/CL_0008001>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035170>,<http://purl.obolibrary.org/obo/CL_0000716>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002337>,<http://purl.obolibrary.org/obo/CL_0000820>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060843>,<http://purl.obolibrary.org/obo/CL_0002543>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035981>,<http://purl.obolibrary.org/obo/CL_0002673>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060127>,<http://purl.obolibrary.org/obo/CL_0000439>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0043363>,<http://purl.obolibrary.org/obo/CL_0000562>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048903>,<http://purl.obolibrary.org/obo/CL_2000034>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048928>,<http://purl.obolibrary.org/obo/CL_1000245>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045066>,<http://purl.obolibrary.org/obo/CL_0000815>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003293>,<http://purl.obolibrary.org/obo/CL_1000147>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035645>,<http://purl.obolibrary.org/obo/CL_0002504>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0070365>,<http://purl.obolibrary.org/obo/CL_0000182>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061320>,<http://purl.obolibrary.org/obo/CL_0000474>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060591>,<http://purl.obolibrary.org/obo/CL_0000058>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904155>,<http://purl.obolibrary.org/obo/CL_0000806>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0097154>,<http://purl.obolibrary.org/obo/CL_0000617>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0036446>,<http://purl.obolibrary.org/obo/CL_0000186>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048924>,<http://purl.obolibrary.org/obo/CL_2000038>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060644>,<http://purl.obolibrary.org/obo/CL_0002327>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030225>,<http://purl.obolibrary.org/obo/CL_0000235>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0062236>,<http://purl.obolibrary.org/obo/CL_0005006>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002301>,<http://purl.obolibrary.org/obo/CL_0000793>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060218>,<http://purl.obolibrary.org/obo/CL_0000037>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045065>,<http://purl.obolibrary.org/obo/CL_0000910>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002332>,<http://purl.obolibrary.org/obo/CL_0000818>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1903703>,<http://purl.obolibrary.org/obo/CL_0000584>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021859>,<http://purl.obolibrary.org/obo/CL_0000598>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021701>,<http://purl.obolibrary.org/obo/CL_0000119>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014037>,<http://purl.obolibrary.org/obo/CL_0000218>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002327>,<http://purl.obolibrary.org/obo/CL_0000816>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042670>,<http://purl.obolibrary.org/obo/CL_0000573>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072008>,<http://purl.obolibrary.org/obo/CL_1000742>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035881>,<http://purl.obolibrary.org/obo/CL_0000561>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0098528>,<http://purl.obolibrary.org/obo/CL_0008002>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035165>,<http://purl.obolibrary.org/obo/CL_0000715>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060487>,<http://purl.obolibrary.org/obo/CL_0000082>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014816>,<http://purl.obolibrary.org/obo/CL_0000594>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045064>,<http://purl.obolibrary.org/obo/CL_0000546>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010668>,<http://purl.obolibrary.org/obo/CL_0000221>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061141>,<http://purl.obolibrary.org/obo/CL_1000271>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061382>,<http://purl.obolibrary.org/obo/CL_1000182>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072193>,<http://purl.obolibrary.org/obo/CL_1000979>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021531>,<http://purl.obolibrary.org/obo/CL_1000073>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0009994>,<http://purl.obolibrary.org/obo/CL_0000023>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001837>,<http://purl.obolibrary.org/obo/CL_0008019>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048774>,<http://purl.obolibrary.org/obo/CL_0000747>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048927>,<http://purl.obolibrary.org/obo/CL_2000039>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0097432>,<http://purl.obolibrary.org/obo/CL_1001571>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048773>,<http://purl.obolibrary.org/obo/CL_0000574>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002335>,<http://purl.obolibrary.org/obo/CL_0000785>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061102>,<http://purl.obolibrary.org/obo/CL_1000222>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060217>,<http://purl.obolibrary.org/obo/CL_0002418>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0097029>,<http://purl.obolibrary.org/obo/CL_0000841>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035914>,<http://purl.obolibrary.org/obo/CL_0000188>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003418>,<http://purl.obolibrary.org/obo/CL_1000217>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021861>,<http://purl.obolibrary.org/obo/CL_0013000>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060708>,<http://purl.obolibrary.org/obo/CL_0002499>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035887>,<http://purl.obolibrary.org/obo/CL_0002539>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042492>,<http://purl.obolibrary.org/obo/CL_0000798>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035026>,<http://purl.obolibrary.org/obo/CL_0000730>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060379>,<http://purl.obolibrary.org/obo/CL_0000513>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061322>,<http://purl.obolibrary.org/obo/CL_0002524>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060509>,<http://purl.obolibrary.org/obo/CL_0002062>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021895>,<http://purl.obolibrary.org/obo/CL_0010012>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0046632>,<http://purl.obolibrary.org/obo/CL_0000789>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002319>,<http://purl.obolibrary.org/obo/CL_0000787>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021523>,<http://purl.obolibrary.org/obo/CL_0005024>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002361>,<http://purl.obolibrary.org/obo/CL_0000792>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1905962>,<http://purl.obolibrary.org/obo/CL_0000679>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042387>,<http://purl.obolibrary.org/obo/CL_0000394>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002574>,<http://purl.obolibrary.org/obo/CL_0000762>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072257>,<http://purl.obolibrary.org/obo/CL_1000123>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002065>,<http://purl.obolibrary.org/obo/CL_0000075>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001649>,<http://purl.obolibrary.org/obo/CL_0000062>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904238>,<http://purl.obolibrary.org/obo/CL_0000669>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060935>,<http://purl.obolibrary.org/obo/CL_0002548>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003348>,<http://purl.obolibrary.org/obo/CL_0010008>,Results in acquisition of features of
