subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100996266?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_9948>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874284?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128386?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132923?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928416?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284900?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654412?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41879>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55539?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927477?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105375847?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730198?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929660?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285266?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102467146?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805492?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111216280?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100861554?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102725045?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285987?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400619?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873998?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996246?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506126?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103752587?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506492?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/349196?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723354?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507099?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49603>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928168?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129781?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401585?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_3962>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84848?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289373?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/791114?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928913?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287216?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90271?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/348926?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93653?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128164?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873982?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_79699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874182?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729732?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93556?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105369984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499183?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339290?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505812?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927416?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728558?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131176?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/148898?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_6801>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505893?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654433?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388948?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100126791?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401233?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388514?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400804?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/550112?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440925?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506334?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283352?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/386758?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646324?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132707?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207107?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927592?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929655?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283314?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729180?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677769?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506599?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128191?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075116?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_63918>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100144603?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927034?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_76612>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929335?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284889?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399717?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927171?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_68534>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101926903?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339400?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105375013?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285407?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_32011>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729723?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145200?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/59285?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/414243?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506465?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928607?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107985456?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/149684?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101101772?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/415056?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506175?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/724102?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927056?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133991?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41879>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928530?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100886964?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399668?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100286844?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_33364>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80069?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/253018?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112577460?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927027?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641518?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506046?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_68478>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874194?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16412>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_9168>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874188?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928161?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507629?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874363?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344595?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284835?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874100?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/148189?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338005?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104644205?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285943?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505592?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_17996>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507463?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105379054?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284800?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929719?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130717?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105378769?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222699?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506046?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_79699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505592?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_114785>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996301?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929423?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105374003?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_80630>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506495?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284749?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27641>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283352?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_3160>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506368?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104266957?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29092?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105371008?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507266?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105377105?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874264?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387066?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
