subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/124900542?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904380?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033820?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677806?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677822?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900922?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900202?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113384?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900560?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900205?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904117?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692199?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617014?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033432?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692212?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633804?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033422?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677813?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767612?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900423?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677794?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623453?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900200?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033460?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900429?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9302?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767578?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902847?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623455?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617020?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033805?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/727708?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902100?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906350?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900444?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900325?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767599?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616997?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26851?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900187?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900201?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26787?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/50854?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900343?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/283596?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26793?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107397391?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677830?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900345?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900533?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901527?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617015?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767589?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033424?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617023?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906140?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900497?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623473?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9297?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767577?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619499?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692206?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900228?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616971?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623480?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617011?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900322?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904363?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905270?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900267?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905171?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906382?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/594837?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113381?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900260?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/595100?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623463?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677833?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767565?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26806?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767608?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623469?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900266?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902572?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692086?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26819?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033433?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900246?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903436?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902826?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623472?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677775?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033420?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26817?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900204?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900370?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26792?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635682?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900502?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900353?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26843?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900463?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033811?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26808?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767611?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900179?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900240?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906147?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677829?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623456?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900437?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901197?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623478?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623477?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/23642?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692090?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616968?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900539?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635522?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900357?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900212?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616960?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26770?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900503?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900184?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617019?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677770?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903595?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623471?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623481?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901509?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692157?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900332?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113392?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677797?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619498?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904975?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900347?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900225?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677819?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900351?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619568?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767592?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635683?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677765?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692196?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26814?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900174?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901827?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677679?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26820?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635547?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767563?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124540?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/387066?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619564?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900462?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/128439?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616973?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900528?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900350?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26767?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033456?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6078?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100036567?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623488?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767595?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900893?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033800?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677826?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033437?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635540?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900470?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/91380?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767580?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/347686?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767564?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900371?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635541?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100158262?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033807?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900359?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767583?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905068?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617017?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26780?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033439?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901508?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617022?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
