subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0002039>,<http://purl.obolibrary.org/obo/GO_0032098>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006378>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008383>,<http://purl.obolibrary.org/obo/GO_0035878>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010686>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0008161>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0010639>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0003353>,<http://purl.obolibrary.org/obo/GO_0004658>,Capable of
<http://purl.obolibrary.org/obo/HP_0003258>,<http://purl.obolibrary.org/obo/GO_0019172>,Capable of
<http://purl.obolibrary.org/obo/HP_0003643>,<http://purl.obolibrary.org/obo/GO_0008482>,Capable of
<http://purl.obolibrary.org/obo/HP_0010680>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0041044>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0008318>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0010684>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0002910>,<http://purl.obolibrary.org/obo/GO_0008483>,Capable of
<http://purl.obolibrary.org/obo/HP_0004852>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0100950>,<http://purl.obolibrary.org/obo/GO_0003857>,Capable of
<http://purl.obolibrary.org/obo/HP_0025130>,<http://purl.obolibrary.org/obo/GO_0000016>,Capable of
<http://purl.obolibrary.org/obo/HP_0010638>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0010685>,<http://purl.obolibrary.org/obo/GO_0004035>,Capable of
<http://purl.obolibrary.org/obo/HP_0012380>,<http://purl.obolibrary.org/obo/GO_0004095>,Capable of
<http://purl.obolibrary.org/obo/HP_0003287>,<http://purl.obolibrary.org/obo/GO_0005739>,Occurs in
<http://purl.obolibrary.org/obo/HP_0011922>,<http://purl.obolibrary.org/obo/GO_0005746>,Occurs in
<http://purl.obolibrary.org/obo/HP_0000858>,<http://purl.obolibrary.org/obo/GO_0042703>,Towards
<http://purl.obolibrary.org/obo/HP_0008513>,<http://purl.obolibrary.org/obo/GO_0055127>,Towards
<http://purl.obolibrary.org/obo/HP_0012261>,<http://purl.obolibrary.org/obo/GO_0031514>,Towards
<http://purl.obolibrary.org/obo/HP_0001362>,<http://purl.obolibrary.org/obo/GO_0001503>,Towards
<http://purl.obolibrary.org/obo/HP_0000403>,<http://purl.obolibrary.org/obo/GO_0006954>,Towards
<http://purl.obolibrary.org/obo/HP_0040270>,<http://purl.obolibrary.org/obo/GO_0046323>,Towards
<http://purl.obolibrary.org/obo/HP_0004429>,<http://purl.obolibrary.org/obo/GO_0051607>,Towards
<http://purl.obolibrary.org/obo/HP_0002718>,<http://purl.obolibrary.org/obo/GO_0042742>,Towards
<http://purl.obolibrary.org/obo/HP_0001952>,<http://purl.obolibrary.org/obo/GO_0046323>,Towards
<http://purl.obolibrary.org/obo/HP_0001561>,<http://purl.obolibrary.org/obo/GO_0007565>,Existence overlaps
