subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/51176?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57167?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57103?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004975>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10013?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008383>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7534?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25885?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29894?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55015?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4017?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005081>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2475?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1396?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57721?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005350>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23671?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002447>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3146?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0013209>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23621?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004975>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23532?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1871?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3684?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008867>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5163?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2321?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/891?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25824?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79192?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/632?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005298>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10574?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0011962>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64135?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007915>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6513?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6093?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10388?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006143>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1977?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0011962>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3148?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10642?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/367?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79838?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3772?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4885?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6901?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005494>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57332?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/250?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005298>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25984?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1021?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005149>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4233?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/727897?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5931?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/182?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11052?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005109>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25893?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5987?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1540?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1803?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0015075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80854?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005595>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80380?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5068?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29126?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005494>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9622?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005298>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83481?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379661?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1788?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3309?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/354?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/118932?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/130497?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9545?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1969?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3688?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23532?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/687?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55872?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114569?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3047?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6513?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/977?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005133>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/891?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2475?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7494?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/571?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29126?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1044?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3664?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4644?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/860?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7157?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23326?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1316?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2305?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27250?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1499?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6387?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008383>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29028?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7102?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55143?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9958?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2146?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1282?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57402?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9043?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8877?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54517?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2146?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/94234?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/581?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004948>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4084?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4321?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004979>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8879?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84759?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100505989?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
