subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/619455?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101926978?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/114796?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/650226?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101752399?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100073347?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28876>,<http://www.ncbi.nlm.nih.gov/gene/282566?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440346?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/284749?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50751>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100507428?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100861402?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_61390>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/6301?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/646576?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440416?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/399821?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101805492?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/59285?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_22907>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100652772?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100289019?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/643911?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100133985?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100506844?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/348926?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928710?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874205?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100996570?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/149992?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_63959>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_9168>,<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/140678?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284801?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/26080?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100861554?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/404744?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/441307?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49603>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100874041?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874343?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/105375847?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/645954?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3962>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/101927780?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507217?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/101926903?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100505746?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105369758?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/728882?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874363?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27641>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100131733?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_62854>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100144597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100873972?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/83869?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/153469?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440900?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16240>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/103752587?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927027?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_9168>,<http://www.ncbi.nlm.nih.gov/gene/100506046?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100130691?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/285512?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/285943?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506881?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284889?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100132677?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/90271?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/340581?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16240>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/728558?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100128675?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928516?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/103344926?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_22907>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/643401?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129781?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/574029?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/541472?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/283888?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100132707?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/285045?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/100996732?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_4911>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100188953?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100287569?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929147?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/644919?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100996590?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928650?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/55545?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928168?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100134713?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927043?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/401588?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41879>,<http://www.ncbi.nlm.nih.gov/gene/101927034?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100132234?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928880?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41922>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927541?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/114036?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_68534>,<http://www.ncbi.nlm.nih.gov/gene/101927171?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/107075116?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105374978?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105370424?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/29797?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/388948?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/389906?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874366?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_64317>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/51275?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/253018?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/644242?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_17026>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874206?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_9948>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105378769?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927447?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/644596?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105369454?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/649159?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/730091?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_32011>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100303728?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100873998?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/55539?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/112577460?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100130700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927477?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/732253?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/401093?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929059?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/724102?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/93654?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/642633?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/109729180?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927102?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505738?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927249?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/283352?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/85371?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/439931?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/642633?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/399717?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129029?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506462?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100507567?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100144596?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50729>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/100128191?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927667?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_23888>,<http://www.ncbi.nlm.nih.gov/gene/339290?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
