subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15306>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q02548>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P24928>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q8WVM7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q14207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P27540>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q02548>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q06455>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y5K5>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_P84022>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZC4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P24468>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15233>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q8WVM7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UJU2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZB2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q09472>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_O60216>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_P26196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_O60216>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133121?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13485>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17861>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_O00571>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UL18>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133121?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q969Z0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92731>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y6Q9>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UL18>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15648>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728495?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/PR_P84022>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P27540>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UQE7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9NRR4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UQE7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q6P2Q9>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92900>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_O60216>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728495?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15427>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92804>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q96PU8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P45973>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92793>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
