subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0031216>,<http://purl.obolibrary.org/obo/CHEBI_17026>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500160>,<http://purl.obolibrary.org/obo/CHEBI_15727>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030985>,<http://purl.obolibrary.org/obo/CHEBI_3098>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003233>,<http://purl.obolibrary.org/obo/CHEBI_47775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003076>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003345>,<http://purl.obolibrary.org/obo/CHEBI_33569>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032491>,<http://purl.obolibrary.org/obo/CHEBI_184023>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002155>,<http://purl.obolibrary.org/obo/CHEBI_17855>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034934>,<http://purl.obolibrary.org/obo/CHEBI_192164>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025130>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500259>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500194>,<http://purl.obolibrary.org/obo/CHEBI_24898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034593>,<http://purl.obolibrary.org/obo/CHEBI_15901>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010919>,<http://purl.obolibrary.org/obo/CHEBI_24610>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033302>,<http://purl.obolibrary.org/obo/CHEBI_18101>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003159>,<http://purl.obolibrary.org/obo/CHEBI_132952>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500228>,<http://purl.obolibrary.org/obo/CHEBI_17822>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100507>,<http://purl.obolibrary.org/obo/CHEBI_27470>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0430071>,<http://purl.obolibrary.org/obo/CHEBI_50860>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032368>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500181>,<http://purl.obolibrary.org/obo/CHEBI_15891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025321>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010472>,<http://purl.obolibrary.org/obo/CHEBI_26214>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011966>,<http://purl.obolibrary.org/obo/CHEBI_18211>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009058>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002490>,<http://purl.obolibrary.org/obo/CHEBI_24996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500236>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100513>,<http://purl.obolibrary.org/obo/CHEBI_33234>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100529>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003344>,<http://purl.obolibrary.org/obo/CHEBI_68566>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003217>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031415>,<http://purl.obolibrary.org/obo/CHEBI_17823>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034614>,<http://purl.obolibrary.org/obo/CHEBI_17113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012465>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033109>,<http://purl.obolibrary.org/obo/CHEBI_83820>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500220>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003128>,<http://purl.obolibrary.org/obo/CHEBI_28358>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011042>,<http://purl.obolibrary.org/obo/CHEBI_26216>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410063>,<http://purl.obolibrary.org/obo/CHEBI_24148>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012024>,<http://purl.obolibrary.org/obo/CHEBI_28260>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006568>,<http://purl.obolibrary.org/obo/CHEBI_28087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010981>,<http://purl.obolibrary.org/obo/CHEBI_50404>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031210>,<http://purl.obolibrary.org/obo/CHEBI_16336>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009051>,<http://purl.obolibrary.org/obo/CHEBI_28087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010916>,<http://purl.obolibrary.org/obo/CHEBI_16449>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003137>,<http://purl.obolibrary.org/obo/CHEBI_26271>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002914>,<http://purl.obolibrary.org/obo/CHEBI_17996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410215>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002902>,<http://purl.obolibrary.org/obo/CHEBI_26708>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012236>,<http://purl.obolibrary.org/obo/CHEBI_17996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012187>,<http://purl.obolibrary.org/obo/CHEBI_26361>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003077>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040087>,<http://purl.obolibrary.org/obo/CHEBI_27470>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500030>,<http://purl.obolibrary.org/obo/CHEBI_28087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003354>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410072>,<http://purl.obolibrary.org/obo/CHEBI_33942>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025454>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032180>,<http://purl.obolibrary.org/obo/CHEBI_25212>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500243>,<http://purl.obolibrary.org/obo/CHEBI_18257>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033435>,<http://purl.obolibrary.org/obo/CHEBI_191201>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003141>,<http://purl.obolibrary.org/obo/CHEBI_47774>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500237>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010899>,<http://purl.obolibrary.org/obo/CHEBI_22658>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011965>,<http://purl.obolibrary.org/obo/CHEBI_18211>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410211>,<http://purl.obolibrary.org/obo/CHEBI_138675>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012025>,<http://purl.obolibrary.org/obo/CHEBI_18257>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010902>,<http://purl.obolibrary.org/obo/CHEBI_24318>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025457>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032369>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002151>,<http://purl.obolibrary.org/obo/CHEBI_24996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012270>,<http://purl.obolibrary.org/obo/CHEBI_28087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500188>,<http://purl.obolibrary.org/obo/CHEBI_33575>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410205>,<http://purl.obolibrary.org/obo/CHEBI_7563>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010967>,<http://purl.obolibrary.org/obo/CHEBI_17126>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011731>,<http://purl.obolibrary.org/obo/CHEBI_17650>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012099>,<http://purl.obolibrary.org/obo/CHEBI_33567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012599>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011814>,<http://purl.obolibrary.org/obo/CHEBI_17368>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033110>,<http://purl.obolibrary.org/obo/CHEBI_35621>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410315>,<http://purl.obolibrary.org/obo/CHEBI_70958>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040302>,<http://purl.obolibrary.org/obo/CHEBI_17754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003563>,<http://purl.obolibrary.org/obo/CHEBI_47774>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500164>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045011>,<http://purl.obolibrary.org/obo/CHEBI_17544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410156>,<http://purl.obolibrary.org/obo/CHEBI_17012>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003124>,<http://purl.obolibrary.org/obo/CHEBI_16113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000829>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040301>,<http://purl.obolibrary.org/obo/CHEBI_17754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410318>,<http://purl.obolibrary.org/obo/CHEBI_70959>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410368>,<http://purl.obolibrary.org/obo/CHEBI_84690>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410343>,<http://purl.obolibrary.org/obo/CHEBI_28815>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003161>,<http://purl.obolibrary.org/obo/CHEBI_15999>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012030>,<http://purl.obolibrary.org/obo/CHEBI_17650>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0041044>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045061>,<http://purl.obolibrary.org/obo/CHEBI_17126>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500244>,<http://purl.obolibrary.org/obo/CHEBI_18257>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003218>,<http://purl.obolibrary.org/obo/CHEBI_16742>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410132>,<http://purl.obolibrary.org/obo/CHEBI_18183>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034938>,<http://purl.obolibrary.org/obo/CHEBI_26667>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040171>,<http://purl.obolibrary.org/obo/CHEBI_17347>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011281>,<http://purl.obolibrary.org/obo/CHEBI_33567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003215>,<http://purl.obolibrary.org/obo/CHEBI_35692>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500196>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500150>,<http://purl.obolibrary.org/obo/CHEBI_18237>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500161>,<http://purl.obolibrary.org/obo/CHEBI_15727>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010896>,<http://purl.obolibrary.org/obo/CHEBI_15611>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410213>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500247>,<http://purl.obolibrary.org/obo/CHEBI_86508>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032345>,<http://purl.obolibrary.org/obo/CHEBI_61793>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012402>,<http://purl.obolibrary.org/obo/CHEBI_30915>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001997>,<http://purl.obolibrary.org/obo/CHEBI_27226>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008181>,<http://purl.obolibrary.org/obo/CHEBI_39026>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033175>,<http://purl.obolibrary.org/obo/CHEBI_16010>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500145>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033356>,<http://purl.obolibrary.org/obo/CHEBI_37712>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011424>,<http://purl.obolibrary.org/obo/CHEBI_27363>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500257>,<http://purl.obolibrary.org/obo/CHEBI_70979>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410073>,<http://purl.obolibrary.org/obo/CHEBI_33942>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410153>,<http://purl.obolibrary.org/obo/CHEBI_89843>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002156>,<http://purl.obolibrary.org/obo/CHEBI_17485>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010933>,<http://purl.obolibrary.org/obo/CHEBI_15318>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040134>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001992>,<http://purl.obolibrary.org/obo/CHEBI_64709>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012112>,<http://purl.obolibrary.org/obo/CHEBI_16827>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004364>,<http://purl.obolibrary.org/obo/CHEBI_51143>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040208>,<http://purl.obolibrary.org/obo/CHEBI_22881>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011015>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032098>,<http://purl.obolibrary.org/obo/CHEBI_18291>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500193>,<http://purl.obolibrary.org/obo/CHEBI_24898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500199>,<http://purl.obolibrary.org/obo/CHEBI_18237>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025132>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500242>,<http://purl.obolibrary.org/obo/CHEBI_28050>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010979>,<http://purl.obolibrary.org/obo/CHEBI_50404>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008277>,<http://purl.obolibrary.org/obo/CHEBI_27363>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033091>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033139>,<http://purl.obolibrary.org/obo/CHEBI_17568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010836>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410070>,<http://purl.obolibrary.org/obo/CHEBI_15963>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008155>,<http://purl.obolibrary.org/obo/CHEBI_37395>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500156>,<http://purl.obolibrary.org/obo/CHEBI_17196>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500154>,<http://purl.obolibrary.org/obo/CHEBI_16449>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012066>,<http://purl.obolibrary.org/obo/CHEBI_36233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010931>,<http://purl.obolibrary.org/obo/CHEBI_26708>,Characteristic of
<http://purl.obolibrary.org/obo/HP_4000213>,<http://purl.obolibrary.org/obo/CHEBI_16336>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500207>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003532>,<http://purl.obolibrary.org/obo/CHEBI_18257>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002913>,<http://purl.obolibrary.org/obo/CHEBI_7044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500022>,<http://purl.obolibrary.org/obo/CHEBI_28689>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003219>,<http://purl.obolibrary.org/obo/CHEBI_741548>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010965>,<http://purl.obolibrary.org/obo/CHEBI_16285>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500251>,<http://purl.obolibrary.org/obo/CHEBI_41865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010909>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003075>,<http://purl.obolibrary.org/obo/CHEBI_16541>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012277>,<http://purl.obolibrary.org/obo/CHEBI_15428>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500215>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010893>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033124>,<http://purl.obolibrary.org/obo/CHEBI_17044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410067>,<http://purl.obolibrary.org/obo/CHEBI_18287>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003223>,<http://purl.obolibrary.org/obo/CHEBI_28115>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500213>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010918>,<http://purl.obolibrary.org/obo/CHEBI_15356>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004365>,<http://purl.obolibrary.org/obo/CHEBI_27897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034292>,<http://purl.obolibrary.org/obo/CHEBI_16919>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034298>,<http://purl.obolibrary.org/obo/CHEBI_31009>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008339>,<http://purl.obolibrary.org/obo/CHEBI_35987>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003348>,<http://purl.obolibrary.org/obo/CHEBI_16449>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040205>,<http://purl.obolibrary.org/obo/CHEBI_25500>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012604>,<http://purl.obolibrary.org/obo/CHEBI_29101>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010473>,<http://purl.obolibrary.org/obo/CHEBI_26214>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011864>,<http://purl.obolibrary.org/obo/CHEBI_18361>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011030>,<http://purl.obolibrary.org/obo/CHEBI_33515>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500117>,<http://purl.obolibrary.org/obo/CHEBI_46819>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012605>,<http://purl.obolibrary.org/obo/CHEBI_29101>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012676>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003607>,<http://purl.obolibrary.org/obo/CHEBI_18101>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003260>,<http://purl.obolibrary.org/obo/CHEBI_18095>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004357>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001948>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002159>,<http://purl.obolibrary.org/obo/CHEBI_28815>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004339>,<http://purl.obolibrary.org/obo/CHEBI_26834>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010932>,<http://purl.obolibrary.org/obo/CHEBI_18282>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040209>,<http://purl.obolibrary.org/obo/CHEBI_22881>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500142>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003334>,<http://purl.obolibrary.org/obo/CHEBI_33567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030086>,<http://purl.obolibrary.org/obo/CHEBI_24996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003167>,<http://purl.obolibrary.org/obo/CHEBI_15727>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010996>,<http://purl.obolibrary.org/obo/CHEBI_25384>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003080>,<http://purl.obolibrary.org/obo/CHEBI_18240>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410055>,<http://purl.obolibrary.org/obo/CHEBI_17113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012419>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031888>,<http://purl.obolibrary.org/obo/CHEBI_47775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012403>,<http://purl.obolibrary.org/obo/CHEBI_30915>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002152>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012237>,<http://purl.obolibrary.org/obo/CHEBI_27248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012404>,<http://purl.obolibrary.org/obo/CHEBI_16947>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012655>,<http://purl.obolibrary.org/obo/CHEBI_18243>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031886>,<http://purl.obolibrary.org/obo/CHEBI_47774>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031212>,<http://purl.obolibrary.org/obo/CHEBI_17026>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410342>,<http://purl.obolibrary.org/obo/CHEBI_28815>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001988>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Towards
<http://purl.obolibrary.org/obo/HP_0000855>,<http://purl.obolibrary.org/obo/CHEBI_5931>,Towards
<http://purl.obolibrary.org/obo/HP_0012321>,<http://purl.obolibrary.org/obo/CHEBI_32796>,Towards
<http://purl.obolibrary.org/obo/HP_0004925>,<http://purl.obolibrary.org/obo/CHEBI_28358>,Towards
<http://purl.obolibrary.org/obo/HP_0040144>,<http://purl.obolibrary.org/obo/CHEBI_32797>,Towards
<http://purl.obolibrary.org/obo/HP_0040146>,<http://purl.obolibrary.org/obo/CHEBI_32796>,Towards
<http://purl.obolibrary.org/obo/HP_0003074>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Towards
<http://purl.obolibrary.org/obo/HP_0040147>,<http://purl.obolibrary.org/obo/CHEBI_32797>,Towards
<http://purl.obolibrary.org/obo/HP_0004342>,<http://purl.obolibrary.org/obo/CHEBI_24163>,Towards
<http://purl.obolibrary.org/obo/HP_0001943>,<http://purl.obolibrary.org/obo/CHEBI_17234>,Towards
