subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0002040>,<http://purl.obolibrary.org/obo/PR_000001874>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000002978>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000907>,<http://purl.obolibrary.org/obo/PR_000001380>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/PR_000001483>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002393>,<http://purl.obolibrary.org/obo/PR_000001199>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002035>,<http://purl.obolibrary.org/obo/PR_000001833>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/PR_000002037>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/PR_000001408>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000002981>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000002039>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000001308>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001028>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000929>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000915>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000905>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002405>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000930>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/PR_000001932>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002474>,<http://purl.obolibrary.org/obo/PR_000001013>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000788>,<http://purl.obolibrary.org/obo/PR_000001963>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001083>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002004>,<http://purl.obolibrary.org/obo/PR_000001003>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002015>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002476>,<http://purl.obolibrary.org/obo/PR_000001014>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001024>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/PR_000001879>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002039>,<http://purl.obolibrary.org/obo/PR_000001874>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002454>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002004>,<http://purl.obolibrary.org/obo/PR_000001460>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000929>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/PR_000001880>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001050>,<http://purl.obolibrary.org/obo/PR_000001203>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000936>,<http://purl.obolibrary.org/obo/PR_000001460>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000959>,<http://purl.obolibrary.org/obo/PR_000001318>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000002981>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000930>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002015>,<http://purl.obolibrary.org/obo/PR_000002065>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000822>,<http://purl.obolibrary.org/obo/PR_000001879>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002507>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002034>,<http://purl.obolibrary.org/obo/PR_000002001>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000001014>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000001833>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001054>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002476>,<http://purl.obolibrary.org/obo/PR_000002980>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000907>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000001014>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000546>,<http://purl.obolibrary.org/obo/PR_000001202>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002108>,<http://purl.obolibrary.org/obo/PR_000001408>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002044>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002454>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000918>,<http://purl.obolibrary.org/obo/PR_000001202>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000002981>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002015>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000964>,<http://purl.obolibrary.org/obo/PR_000001880>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001051>,<http://purl.obolibrary.org/obo/PR_000001207>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000900>,<http://purl.obolibrary.org/obo/PR_000001380>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002507>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002044>,<http://purl.obolibrary.org/obo/PR_000002065>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002462>,<http://purl.obolibrary.org/obo/PR_000001813>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002029>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001052>,<http://purl.obolibrary.org/obo/PR_000001202>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002054>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002460>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002121>,<http://purl.obolibrary.org/obo/PR_000001932>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/PR_000001483>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000002981>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000966>,<http://purl.obolibrary.org/obo/PR_000003516>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/PR_000002037>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000001896>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000941>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001024>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002017>,<http://purl.obolibrary.org/obo/PR_000002065>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002030>,<http://purl.obolibrary.org/obo/PR_000002065>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001889>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002054>,<http://purl.obolibrary.org/obo/PR_000001380>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002042>,<http://purl.obolibrary.org/obo/PR_000001874>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/PR_000002037>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000803>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000928>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002007>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002395>,<http://purl.obolibrary.org/obo/PR_000001014>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002014>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000942>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000009127>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000961>,<http://purl.obolibrary.org/obo/PR_000001408>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000002978>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000989>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000958>,<http://purl.obolibrary.org/obo/PR_000001338>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002017>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000904>,<http://purl.obolibrary.org/obo/PR_000001380>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002476>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002017>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000001479>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000915>,<http://purl.obolibrary.org/obo/PR_000001083>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002030>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000906>,<http://purl.obolibrary.org/obo/PR_000001203>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000001013>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002014>,<http://purl.obolibrary.org/obo/PR_000002065>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002013>,<http://purl.obolibrary.org/obo/PR_000001003>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000913>,<http://purl.obolibrary.org/obo/PR_000001203>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002346>,<http://purl.obolibrary.org/obo/PR_000001008>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000803>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001044>,<http://purl.obolibrary.org/obo/PR_000001203>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002393>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000928>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000904>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002003>,<http://purl.obolibrary.org/obo/PR_000001460>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000918>,<http://purl.obolibrary.org/obo/PR_000001207>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/PR_000001483>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000924>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002033>,<http://purl.obolibrary.org/obo/PR_000002001>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002344>,<http://purl.obolibrary.org/obo/PR_000001003>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002395>,<http://purl.obolibrary.org/obo/PR_000001206>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001023>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000953>,<http://purl.obolibrary.org/obo/PR_000001859>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001083>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002014>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002034>,<http://purl.obolibrary.org/obo/PR_000001003>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000899>,<http://purl.obolibrary.org/obo/PR_000001207>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000001012>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002102>,<http://purl.obolibrary.org/obo/PR_000001408>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000936>,<http://purl.obolibrary.org/obo/PR_000001024>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001889>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000941>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/PR_000001006>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000924>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000001833>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000906>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002455>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000821>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000546>,<http://purl.obolibrary.org/obo/PR_000001207>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001308>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002467>,<http://purl.obolibrary.org/obo/PR_000001013>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002111>,<http://purl.obolibrary.org/obo/PR_000001408>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/PR_000001879>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000905>,<http://purl.obolibrary.org/obo/PR_000001203>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000981>,<http://purl.obolibrary.org/obo/PR_000001963>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002395>,<http://purl.obolibrary.org/obo/PR_000001879>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002047>,<http://purl.obolibrary.org/obo/PR_000002039>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002125>,<http://purl.obolibrary.org/obo/PR_000001963>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000625>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002041>,<http://purl.obolibrary.org/obo/PR_000001874>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001054>,<http://purl.obolibrary.org/obo/PR_000001020>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001023>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000906>,<http://purl.obolibrary.org/obo/PR_000001318>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/PR_000001880>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001054>,<http://purl.obolibrary.org/obo/PR_000001002>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002012>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000913>,<http://purl.obolibrary.org/obo/PR_000001380>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000953>,<http://purl.obolibrary.org/obo/PR_000001858>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002464>,<http://purl.obolibrary.org/obo/PR_000001968>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001289>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001052>,<http://purl.obolibrary.org/obo/PR_000001207>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002405>,<http://purl.obolibrary.org/obo/PR_000025402>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000961>,<http://purl.obolibrary.org/obo/PR_000001880>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000001206>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000002978>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000002979>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002397>,<http://purl.obolibrary.org/obo/PR_000001199>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001889>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002344>,<http://purl.obolibrary.org/obo/PR_000001024>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000001024>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002118>,<http://purl.obolibrary.org/obo/PR_000001408>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000001874>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000001843>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000002977>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/PR_000001879>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002005>,<http://purl.obolibrary.org/obo/PR_000001865>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002012>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001044>,<http://purl.obolibrary.org/obo/PR_000025402>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000958>,<http://purl.obolibrary.org/obo/PR_000001318>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002040>,<http://purl.obolibrary.org/obo/PR_000001307>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001084>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/PR_000002037>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000908>,<http://purl.obolibrary.org/obo/PR_000001869>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000905>,<http://purl.obolibrary.org/obo/PR_000001380>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001051>,<http://purl.obolibrary.org/obo/PR_000001202>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001050>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002035>,<http://purl.obolibrary.org/obo/PR_000002001>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002005>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000811>,<http://purl.obolibrary.org/obo/PR_000001004>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000001003>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000970>,<http://purl.obolibrary.org/obo/PR_000001935>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002478>,<http://purl.obolibrary.org/obo/PR_000001813>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001083>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002338>,<http://purl.obolibrary.org/obo/PR_000001003>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000913>,<http://purl.obolibrary.org/obo/PR_000001015>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000787>,<http://purl.obolibrary.org/obo/PR_000001935>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000843>,<http://purl.obolibrary.org/obo/PR_000001839>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000908>,<http://purl.obolibrary.org/obo/PR_000001318>,Lacks plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000001896>,Lacks plasma membrane part
