subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/3364?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481091?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56954?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391115?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/144233?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/207147?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1446?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/337965?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399664?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/150928?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80856?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/79532?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/122786?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873229?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8411?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/23615?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/151987?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/448990?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23271?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873262?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283284?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/7302?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9001?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652411?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27125?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480294?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3192?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/728233?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4064?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/139431?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50809?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533668?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6330?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480328?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6492?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128132?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26507?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100526735?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/142?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246123?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5275?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27074?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64005?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646316?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9616?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288173?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/352999?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440350?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6175?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/113157?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84173?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/595135?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23336?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129727?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93974?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/114819?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22887?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3801?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107048981?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8554?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420555?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84081?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129738?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/282969?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270919?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/785?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/651337?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55726?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480795?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140707?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/554236?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/941?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85406?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391681?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3953?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/319123?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2804?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/554300?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55653?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729894?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25885?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10202?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/344967?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89781?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/105371458?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221264?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/344332?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81544?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/123787?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/405?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873183?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283951?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5208?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/54019?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1571?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130060?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221981?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/653440?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8522?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/135942?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1968?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480534?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479114?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554251?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421496?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10238?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729739?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8934?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481623?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51094?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645360?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/163?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271402?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401541?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480959?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/523?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645700?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9223?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645688?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/70?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81270?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2263?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479175?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55643?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/119775?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23517?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/389168?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113655?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/401136?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57221?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/346085?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23059?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388272?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481850?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390616?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874451?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/721?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075265?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1740?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130099?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54954?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480247?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114770?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27252?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128209?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131320?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3691?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873756?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4066?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479283?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80005?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/55370?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3294?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/339843?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/120425?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81243?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4897?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/55370?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1778?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402116?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51522?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645203?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/139716?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/282801?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79782?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645108?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/672?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391436?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/202243?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479472?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29924?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402249?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56850?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/283755?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6868?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873343?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4763?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646278?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9949?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644032?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4543?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289640?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92667?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4280?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075167?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150274?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/170559?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10052?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/389992?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/419?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390561?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23261?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440396?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/219527?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390483?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479373?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10236?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479197?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/199786?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479830?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55320?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873966?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10211?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10527?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646721?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/208?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79577?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387036?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1488?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83716?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/286016?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9698?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131347?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5160?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479389?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112939?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642907?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4585?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289584?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57721?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/392377?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339302?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1556?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/219293?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420830?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4509?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100418781?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84961?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81439?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/374868?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9939?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480950?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5630?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271870?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4140?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81278?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23517?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729608?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83872?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100506925?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2966?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481005?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/118?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100216544?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64224?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/346524?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8110?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420968?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92949?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25966?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5258?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56776?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129706?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3084?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/92755?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54852?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/388165?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270839?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8564?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422243?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4117?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128341?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5125?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3159?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/203477?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/317?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130462?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55137?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/401959?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54839?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422243?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/205327?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440104?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84059?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128285?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222236?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646278?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80344?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642461?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2677?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100418735?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56898?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/122618?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480870?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5315?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402408?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3799?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479385?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2697?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728763?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/155400?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3964?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075264?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10686?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479266?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9197?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/347281?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80339?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481975?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55818?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873253?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29923?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/283711?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/149954?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/197350?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9470?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/319128?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284071?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289371?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390352?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4281?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/340221?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55222?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/158801?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5638?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270977?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/157567?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10956?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/441641?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9380?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100418828?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56474?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/286101?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/199920?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/449518?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6361?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26273?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130490?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79705?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/374491?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60686?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/119775?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112744?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/403305?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/53944?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390601?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80310?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/204010?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84458?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1641?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422452?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9476?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873966?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8997?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479473?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3619?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289584?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150290?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6260?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/375?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57733?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5258?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55203?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420170?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25840?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440799?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/254394?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420207?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64793?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643182?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81578?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480304?pseudo>,Interacts with
