subject,object,relationship_type
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000414>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019861>,Interacts with
<https://go.drugbank.com/drugs/DB00603>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000456>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00762>,<https://www.mirbase.org/mature/MIMAT0005576>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000757>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0001541>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0007892>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB00668>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018361>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0003303>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0002819>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0000459>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000736>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0002881>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004971>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000099>,Interacts with
<https://go.drugbank.com/drugs/DB01042>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00184>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000318>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000227>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0003304>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019928>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000280>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0003282>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0001341>,Interacts with
<https://go.drugbank.com/drugs/DB00541>,<https://www.mirbase.org/mature/MIMAT0002816>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000710>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000090>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000420>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000510>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0002872>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002849>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000758>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0003280>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0017993>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0004567>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0001080>,Interacts with
<https://go.drugbank.com/drugs/DB00605>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<https://go.drugbank.com/drugs/DB03796>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000733>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000104>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000079>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000681>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005922>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000455>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003322>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004700>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004957>,Interacts with
<https://go.drugbank.com/drugs/DB00333>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000454>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003317>,Interacts with
<https://go.drugbank.com/drugs/DB01645>,<https://www.mirbase.org/mature/MIMAT0000757>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004907>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000691>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0003340>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0002820>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000454>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019827>,Interacts with
<https://go.drugbank.com/drugs/DB00570>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000256>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000772>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0002816>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0004496>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0002178>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0004602>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000081>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000689>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000245>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000455>,Interacts with
<https://go.drugbank.com/drugs/DB02709>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000275>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004697>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000063>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0005457>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0004687>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000275>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000071>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003296>,Interacts with
<https://go.drugbank.com/drugs/DB01248>,<https://www.mirbase.org/mature/MIMAT0002826>,Interacts with
<https://go.drugbank.com/drugs/DB00184>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000089>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0002819>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003247>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0003299>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019689>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003240>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000707>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0003393>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000270>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019745>,Interacts with
<https://go.drugbank.com/drugs/DB01151>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000275>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000278>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0002816>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000081>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0004560>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003222>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0003337>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000271>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0006764>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000096>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000442>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000725>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0005898>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000428>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0003218>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0004569>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000432>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000689>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0004501>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000087>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000436>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000252>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000261>,Interacts with
<https://go.drugbank.com/drugs/DB00091>,<https://www.mirbase.org/mature/MIMAT0000436>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000087>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000724>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019002>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0005826>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003333>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000065>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004762>,Interacts with
<https://go.drugbank.com/drugs/DB01200>,<https://www.mirbase.org/mature/MIMAT0000462>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0001541>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0002874>,Interacts with
<https://go.drugbank.com/drugs/DB00188>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<https://go.drugbank.com/drugs/DB00603>,<https://www.mirbase.org/mature/MIMAT0000418>,Interacts with
<https://go.drugbank.com/drugs/DB00624>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB01234>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0000088>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000440>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000452>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000418>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0001341>,Interacts with
<https://go.drugbank.com/drugs/DB01645>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0003338>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003321>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0003254>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018121>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000460>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000736>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000728>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000455>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000416>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004748>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0002883>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000416>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0004955>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0016858>,Interacts with
<https://go.drugbank.com/drugs/DB00907>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0001536>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0004560>,Interacts with
<https://go.drugbank.com/drugs/DB00570>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0004567>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019919>,Interacts with
<https://go.drugbank.com/drugs/DB01645>,<https://www.mirbase.org/mature/MIMAT0015041>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005576>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0003389>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000726>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003219>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003248>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000101>,Interacts with
<https://go.drugbank.com/drugs/DB01268>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<https://go.drugbank.com/drugs/DB00635>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003321>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0005572>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0000090>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0002821>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019733>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000414>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0000681>,Interacts with
<https://go.drugbank.com/drugs/DB00605>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002856>,Interacts with
<https://go.drugbank.com/drugs/DB01248>,<https://www.mirbase.org/mature/MIMAT0002873>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003163>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0001413>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000318>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000281>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003328>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0005922>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0004602>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000430>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000231>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0007347>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000753>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000064>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019732>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<https://go.drugbank.com/drugs/DB01268>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0016852>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003312>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0003286>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000222>,Interacts with
<https://go.drugbank.com/drugs/DB01234>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000256>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0004696>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000456>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0003385>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0003389>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0003393>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0003320>,Interacts with
<https://go.drugbank.com/drugs/DB01151>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0003300>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000459>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0002816>,Interacts with
