subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8506?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/151194?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/10848?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/441094?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/727851?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64834?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZB2>,<http://www.ncbi.nlm.nih.gov/gene/8629?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2562?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54540?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/116447?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/6432?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23333?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/100132406?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/11198?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7257?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/91663?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/27327?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/80212?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84572?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/93349?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2887?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/440026?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7132?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8888?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8754?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/255403?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/6733?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9P287>,<http://www.ncbi.nlm.nih.gov/gene/84720?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5054?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/351?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6204?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55346?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08211>,<http://www.ncbi.nlm.nih.gov/gene/23277?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/9410?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23179?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZB2>,<http://www.ncbi.nlm.nih.gov/gene/23131?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57616?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O00541>,<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23025?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6567?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23216?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/55209?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5775?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1112?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10844?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55173?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23215?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1936?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5195?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/400818?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51116>,<http://www.ncbi.nlm.nih.gov/gene/51639?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZB2>,<http://www.ncbi.nlm.nih.gov/gene/9790?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/100505681?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H0L4>,<http://www.ncbi.nlm.nih.gov/gene/1416?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/400451?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/28234?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/26523?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55163?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/100630923?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11098?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6093?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10467?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/9168?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/100526783?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84859?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22936?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6452?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10512?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3675?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/169841?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55297?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BRD0>,<http://www.ncbi.nlm.nih.gov/gene/4501?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/84545?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5434?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/112487?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/440482?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4967?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/8192?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08211>,<http://www.ncbi.nlm.nih.gov/gene/22984?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/57337?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57583?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P35637>,<http://www.ncbi.nlm.nih.gov/gene/100506462?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/552900?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23315?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/6432?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4708?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4507?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22848?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/57531?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6594?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3796?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64855?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22862?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79613?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57661?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/445815?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55073?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/344558?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/378938?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/727851?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79937?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57584?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10539?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/353497?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/9849?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/116540?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/9757?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5903?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P35269>,<http://www.ncbi.nlm.nih.gov/gene/83658?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P35637>,<http://www.ncbi.nlm.nih.gov/gene/100505549?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/595?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/56945?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/7072?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9202?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/201595?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/30846?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55691?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84074?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/64595?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/201161?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/399815?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10767?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5784?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57551?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5597?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7267?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56919?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57504?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23020?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6638?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/100033820?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/23585?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/8420?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/22795?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5546?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_A7MCY6>,<http://www.ncbi.nlm.nih.gov/gene/613?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3020?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/5335?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/57733?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11313?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/100533107?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/64784?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/729540?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6091?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10491?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/3913?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/253650?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/54812?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/23357?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/91074?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55752?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/9462?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51116>,<http://www.ncbi.nlm.nih.gov/gene/221955?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/8506?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/112487?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/100526833?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10927?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22821?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/65010?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/100033438?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3241?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7360?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/253769?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/8509?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/552900?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5872?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/57533?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22976?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/25913?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55680?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4208?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2201?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10318?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6815?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56270?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08211>,<http://www.ncbi.nlm.nih.gov/gene/54432?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/55727?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10787?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3371?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57494?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8658?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/1452?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04637>,<http://www.ncbi.nlm.nih.gov/gene/4898?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/255403?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TDD1>,<http://www.ncbi.nlm.nih.gov/gene/6487?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22864?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/22818?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55970?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57221?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23362?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10552?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/7461?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UPY3>,<http://www.ncbi.nlm.nih.gov/gene/64844?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/5577?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/100506305?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78316>,<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5924?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/55188?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/440307?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/9263?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10106?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/27300?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56852?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/90411?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P67809>,<http://www.ncbi.nlm.nih.gov/gene/2195?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23512?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZB2>,<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23133?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/79709?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/5976?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9284?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55157?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6311?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22990?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7114?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56910?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54890?circRNA>,Interacts with
